"subject","predicate","object"
"http://ja.dbpedia.org/resource/第21回全日本高等学校女子サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第21回全日本高等学校女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第22回全日本高等学校女子サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第22回全日本高等学校女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第23回全日本高等学校女子サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第23回全日本高等学校女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第24回全日本高等学校女子サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第24回全日本高等学校女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第25回全日本高等学校女子サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第25回全日本高等学校女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第26回全日本高等学校女子サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第26回全日本高等学校女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第27回全日本高等学校女子サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第27回全日本高等学校女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第28回全日本高等学校女子サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第28回全日本高等学校女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第29回全日本高等学校女子サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第29回全日本高等学校女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第30回全日本高等学校女子サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第30回全日本高等学校女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://wikidata.dbpedia.org/resource/Q65639193","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
