"subject","predicate","object"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056qbk"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年の漫画"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映ビデオのOVA"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映アニメーションのアニメ作品"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグアニメ"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のOVA"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_え"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不良少年・不良少女を題材とした作品"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊少年ジャンプの漫画作品"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_え"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageID",266654
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageRevisionID",91732031
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月4日"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーベル"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポマード"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプ・コミックス"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園漫画"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤毅_(ベーシスト)"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVA"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清輝"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラリーマン"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あだ名"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不良行為少年"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大下藤次郎"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅山南風"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美男子"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAYMORE"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跳び蹴り"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年ジャンプ"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専業主婦"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラス"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピックレコードジャパン"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速筋繊維"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遅筋繊維"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクハラ"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャッターチャンス"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山大観"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語_(教科)"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年の漫画"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水御舟"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社文庫"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然ボケ"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池契月"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映動画"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体罰"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキンヘッド"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井康嗣"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかっぱ"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田優成"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出楢重"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井直行"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三白眼"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏拳"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学級担任"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東映アニメーションのアニメ作品"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛田展男"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井智"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東映ビデオのOVA"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンチパーマ"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISBN"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口蓬春"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かませ犬"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井忠"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクシー"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島虎次郎"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感情"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪人"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白瀧幾之助"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹久夢二"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱田春草"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三つ編み"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映ビデオ"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛人"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝澤幸男"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンタクトレンズ"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグアニメ"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山郁夫"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クール"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のOVA"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美少女"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田剋太"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_え"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津久井教生"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールバック"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木教広"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風邪"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田国太郎"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロブ・ハルフォード"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小磯良平"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶山章央"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山茂_(編集技師)"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三間雅文"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀克也"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻須高徳"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田和宏"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いずみ尚"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊少年ジャンプの漫画作品"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不良少年・不良少女を題材とした作品"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土師孝也"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さげまん"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江波光"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモフラージュ"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田劉生"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変質者"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美人"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お茶の水博士"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑木清方"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退学"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯祐三"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUN_SKY_WALKER(S)"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上華岳"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_え"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷守一"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気質"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やくざ"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田専太郎"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://xmlns.com/foaf/0.1/name","エンジェル伝説"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
