"subject","predicate","object"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇頲"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王維"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄宗_(唐)"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安史の乱"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭述祖"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山水画"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/742年"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李白"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開封県"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋文庫_(平凡社)"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新唐書"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀中国の画家"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至徳_(唐)"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭道昭"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜甫"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/755年"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安慶緒"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宝_(唐)"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛宗_(唐)"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐朝名画録"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滎陽鄭氏"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/767年"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滎陽郡"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔円"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/鄭虔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/abstract","鄭 虔（てい けん、生没年不詳）は、唐の玄宗時期の学者。本貫は滎陽郡開封県。玄祖父は（鄭道昭の三男）。高祖父は鄭叔武。曾祖父は鄭道授。祖父は鄭懐節。父は鄭鏡思。詩・書・画に長け、多くの著書をものしたが、貧困にあえいだ。のち、安史の乱において燕に降伏し、官職を受けたため、乱後に左遷された。杜甫と特に親交があった。"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageLength",1326
"http://ja.dbpedia.org/resource/鄭虔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鄭虔?oldid=92414392&ns=0"
"http://ja.dbpedia.org/resource/鄭虔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鄭虔"
"http://ja.wikipedia.org/wiki/鄭虔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鄭虔"
