"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナイム・スレイマノグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/ネシェ・シェンソイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/ネシェ・シェンソイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/ハレット・チャンベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/ハレット・チャンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/ヒュリヤ・シェンユルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/ヒュリヤ・シェンユルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手","http://www.w3.org/2000/01/rdf-schema#label","トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手","http://dbpedia.org/ontology/wikiPageID",1071745
"http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手","http://dbpedia.org/ontology/wikiPageRevisionID",83793355
"http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オリンピックのトルコ選手団"
"http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの総合競技大会選手"
"http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピック選手"
"http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手","http://www.w3.org/2004/02/skos/core#prefLabel","トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トルコのオリンピック選手?oldid=83793355&ns=14"
"http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートトルコ代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://wikidata.dbpedia.org/resource/Q9048534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
