"subject","predicate","object"
"http://ja.dbpedia.org/resource/母港","http://dbpedia.org/ontology/abstract","母港（ぼこう、英語: home port）とは、ある船が拠点を置く港。船籍港（せんせきこう、英語: port of registry）とは必ずしも一致しない。登録文書や船尾に記される。"
"http://ja.dbpedia.org/resource/母港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/母港"
"http://ja.dbpedia.org/resource/母港","http://dbpedia.org/ontology/wikiPageLength",1631
"http://ja.dbpedia.org/resource/母港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/母港?oldid=65020577&ns=0"
"http://ja.dbpedia.org/resource/越海丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/高速マリン・トランスポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/かぐや_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/イングラハム_(DD-694)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/グランドフリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/コムソモーレツ・ウクライーヌィ_(大型対潜艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/ザーパドナヤ・リッツァ海軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/ジョン・ポール・ジョーンズ_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/スモーレイ_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/ダニエル・イノウエ_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/パンテレイモン＝ヴィクトーリヤ_(戦列艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.wikipedia.org/wiki/母港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/母港"
