"subject","predicate","object"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡デザイン専門学校"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学ネットワーク静岡"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物質生命科学科"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の大学"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋井市"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤アキラ"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡産業技術専門学校"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトキャンパス"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松情報専門学校"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡北中学校・高等学校"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学科"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究機関"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学部"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学研究科"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道新幹線"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気電子工学科"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道線_(静岡地区)"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴与"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛野駅_(静岡県)"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人静岡理工科大学"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤健_(作曲家)"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海地方"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海地区大学野球連盟"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津情報・ビジネス専門学校"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田美穂子"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立高雄応用科技大学"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県自動車学校"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽理工学院"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝駅"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育機関"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モチーフ"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータシステム学科"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合情報学部"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の設置者"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川駅"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星陵中学校・高等学校"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立掛川工業高等学校"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江科技学院"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間情報デザイン学科"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大邱大学校"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江工商大学"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sist.ac.jp/"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://xmlns.com/foaf/0.1/name","しずおかりこうかだいがく"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://xmlns.com/foaf/0.1/name","Shizuoka Institute of Science and Technology"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://xmlns.com/foaf/0.1/name","静岡理工科大学"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://xmlns.com/foaf/0.1/nick","公式にはSIST、そのほかに静理工大、理工科大"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人静岡理工科大学"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ふじのくに地域・大学コンソーシアム"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.73860931396484375
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.georss.org/georss/point","34.73861111111111 137.96138888888888"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.961395263671875
"http://ja.dbpedia.org/resource/静岡理工科大学","http://xmlns.com/foaf/0.1/homepage","https://www.sist.ac.jp/"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SIST.jpg?width=300"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIST.jpg"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/ふりがな","しずおかりこうかだいがく"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/ウェブサイト","https://www.sist.ac.jp/"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/本部所在地","静岡県袋井市豊沢2200-2"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/画像","SIST.jpg"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/画像説明","静岡理工科大学"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/経度分",57
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/経度秒",41
"http://ja.dbpedia.org/resource/静岡理工科大学","http://ja.dbpedia.org/property/緯度分",44
