"subject","predicate","object"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見山_(高知県)"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御調郡"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆郡"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見山"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂_(相撲)"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山の曖昧さ回避"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/abstract","高見山（たかみやま）"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高見山_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",828
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高見山_(曖昧さ回避)?oldid=76698599&ns=0"
"http://wikidata.dbpedia.org/resource/Q11672811","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/高見山_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)"
