"subject","predicate","object"
"http://ja.dbpedia.org/resource/小野まりえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/小野まりえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageID",1223721
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageRevisionID",90473737
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明星食品"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバースダイアリー"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山忍"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシテル_(清水翔太の曲)"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怨み屋本舗_(テレビドラマ)"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上京物語_(映画)"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CANCION"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリトル"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜のピクニック"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四谷学院"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転生_TENSEI"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chapter01/マーブル色の日"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューティーハニー_THE_LIVE"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊になる"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山円形劇場"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥秀太郎"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅ちゃん先生"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢井田瞳"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田新"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木友紀"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水翔太"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林製薬"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちーちゃんは悠久の向こう"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利家とまつ〜加賀百万石物語〜"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州通信ネットワーク"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saru_phase_three"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花王"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャラクシーエンジェル"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほんとにあった怖い話"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博品館劇場"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊國屋サザンシアター"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夜中の弥次さん喜多さん"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USB_(映画)"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏前。おわり"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時空警察"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一生命"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリスト_(芸能事務所)"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネムリバ"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志木市"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紲〜庵治石の味〜"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正しく忘れる"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageExternalLink","http://gree.jp/ono_marie/"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gristoffice.com/%23!ono-marie/c1qst"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/marieono/"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageExternalLink","http://ono-marie.jugem.jp/"
"http://ja.dbpedia.org/resource/小野まりえ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/小野まりえ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/小野まりえ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小野まりえ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/小野まりえ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小野まりえ"
"http://ja.dbpedia.org/resource/小野まりえ","http://xmlns.com/foaf/0.1/homepage","http://www.gristoffice.com/%23!ono-marie/c1qst"
"http://ja.dbpedia.org/resource/小野まりえ","http://ja.dbpedia.org/property/date",20090712000320
"http://ja.dbpedia.org/resource/小野まりえ","http://ja.dbpedia.org/property/date",20210618055637
"http://ja.dbpedia.org/resource/小野まりえ","http://ja.dbpedia.org/property/title","小野まりえ 公式ブログ"
"http://ja.dbpedia.org/resource/小野まりえ","http://ja.dbpedia.org/property/title","まりぃのワガママ日記"
"http://ja.dbpedia.org/resource/小野まりえ","http://ja.dbpedia.org/property/url","http://gree.jp/ono_marie/"
"http://ja.dbpedia.org/resource/小野まりえ","http://ja.dbpedia.org/property/url","https://ameblo.jp/marieono/"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/abstract","小野まりえ（おの まりえ、1986年5月27日 - ）は、日本の女優、埼玉県志木市出身。所属事務所は"
"http://ja.dbpedia.org/resource/小野まりえ","http://dbpedia.org/ontology/wikiPageLength",2519
"http://ja.dbpedia.org/resource/小野まりえ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小野まりえ?oldid=90473737&ns=0"
"http://ja.dbpedia.org/resource/怨み屋本舗_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/松田純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/白川りさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://wikidata.dbpedia.org/resource/Q11463889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/川口真理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/川口真理恵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.wikipedia.org/wiki/小野まりえ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小野まりえ"
