"subject","predicate","object"
"http://ja.dbpedia.org/resource/嶋宏大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒澤大学附属岩見沢高等学校出身の人物"
"http://ja.dbpedia.org/resource/嶋宏大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageID",1349821
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageRevisionID",89112928
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックスキー"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下川町"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤杯_宮の森ナイタージャンプ大会"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスキージャンプ選手"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学附属岩見沢高等学校"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉山ジャンプ競技場"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックスキージャンプ日本代表選手"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地崎工業"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田杯ジャンプ大会"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩田地崎建設"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STVカップ国際スキージャンプ競技大会"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮の森ジャンプ競技場"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年サラエボオリンピックの日本選手団"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駒澤大学附属岩見沢高等学校出身の人物"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーベルストドルフ"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本スキー選手権大会ノルディックスキー・スペシャルジャンプ"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTBカップ国際スキージャンプ競技大会"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年サラエボオリンピックのスキージャンプ競技"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際蔵王ジャンプ大会NHK杯"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBCカップジャンプ競技会"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ・ワールドカップ"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageExternalLink","http://mytown.asahi.com/hokkaido/news.php%3Fk_id=01000200601300001"
"http://ja.dbpedia.org/resource/嶋宏大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/嶋宏大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIS"
"http://ja.dbpedia.org/resource/嶋宏大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/abstract","嶋 宏大（しま ひろお、1963年5月10日 - ）は、日本のノルディックスキージャンプの元選手。"
"http://ja.dbpedia.org/resource/嶋宏大","http://dbpedia.org/ontology/wikiPageLength",1415
"http://ja.dbpedia.org/resource/嶋宏大","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/嶋宏大?oldid=89112928&ns=0"
"http://ja.dbpedia.org/resource/嶋宏大","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/嶋宏大"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.dbpedia.org/resource/葛西紀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.dbpedia.org/resource/嶋広大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.dbpedia.org/resource/嶋広大","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.wikipedia.org/wiki/嶋宏大","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/嶋宏大"
