"subject","predicate","object"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の戦い"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1189年の戦闘"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1189年の日本"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:敵討"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageID",486611
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageRevisionID",89520452
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1189年の戦闘"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企能員"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1189年の日本"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義兼"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1189年"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥州藤原氏"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:敵討"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1190年の戦闘"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1190年の日本"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹谷峠"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉常胤"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州合戦"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原泰衡"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原秀衡"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利維平"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉常胤"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の戦い"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州総奉行"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在庁官人"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五城目町"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠部郡"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原市"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平泉町"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の戦い"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊沢家景"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐美実政"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義仲"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八郎潟"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:比企能員"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田川郡_(羽前国)"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅虫温泉"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉胤正"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西清重"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樵"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘公業"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義高_(清水冠者)"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県の歴史"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田城"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/abstract","大河兼任の乱（おおかわかねとうのらん）は、文治5年（1189年）12月から翌年3月にかけて、鎌倉政権と奥州藤原氏残党である大河兼任らとの間で東北地方にて行われた戦いである。"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大河兼任の乱"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageLength",2207
"http://ja.dbpedia.org/resource/大河兼任の乱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大河兼任の乱?oldid=89520452&ns=0"
"http://ja.dbpedia.org/resource/奥州合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/安倍家任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/宮道国平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/小諸光兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/敵討","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/日本の合戦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/柳田_(秋田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/橘公業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/比企能員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/浅虫温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/源頼朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/由利維平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/結城朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/義経=ジンギスカン説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/葛西清重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/藤原高衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/足利義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/金剛別当秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/金氏_(奥州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/鎌倉時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/阿津賀志山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/馬場目川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/兼任の乱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.wikipedia.org/wiki/大河兼任の乱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大河兼任の乱"
