"subject","predicate","object"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御法インターナショナル"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムくらしき"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高蔵寺"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油絵"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトボール"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haibozu.com/"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yomairi.com/"
"http://ja.dbpedia.org/resource/天野こうゆう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/天野こうゆう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/天野こうゆう","http://ja.dbpedia.org/property/存命人物の出典皆無",2013
"http://ja.dbpedia.org/resource/天野こうゆう","http://ja.dbpedia.org/property/特筆性",2013
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/abstract","天野 こうゆう（あまの こうゆう（高雄）、1968年-）は、岡山県倉敷市の日本の高野山真言宗の僧。高蔵寺住職、本山、画家、造形作家、ラジオパーソナリティ。"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageLength",1053
"http://ja.dbpedia.org/resource/天野こうゆう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天野こうゆう?oldid=88745811&ns=0"
"http://ja.dbpedia.org/resource/天野こうゆう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天野こうゆう"
"http://ja.dbpedia.org/resource/拝、ボーズ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野こうゆう"
"http://ja.dbpedia.org/resource/高野山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野こうゆう"
"http://wikidata.dbpedia.org/resource/Q11443610","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天野こうゆう"
"http://ja.wikipedia.org/wiki/天野こうゆう","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天野こうゆう"
