"subject","predicate","object"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takaishi_city_Kamo_elem-sch.jpg"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和教育"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道26号"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/算数"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海本線"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www9.ocn.ne.jp/~kamosho/"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.5216
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://www.georss.org/georss/point","34.52155555555556 135.44316666666666"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.443
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Takaishi_city_Kamo_elem-sch.jpg?width=300"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takaishi_city_Kamo_elem-sch.jpg"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://ja.dbpedia.org/property/date",20020215120606
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://ja.dbpedia.org/property/title","公式サイト"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://ja.dbpedia.org/property/url","http://www9.ocn.ne.jp/~kamosho/"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://ja.dbpedia.org/property/外部リンク","http://www9.ocn.ne.jp/~kamosho/"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://ja.dbpedia.org/property/所在地","大阪府高石市加茂三丁目4-34"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://ja.dbpedia.org/property/郵便番号",592
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://ja.dbpedia.org/property/校名","高石市立加茂小学校"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/高石市"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/abstract","高石市立加茂小学校（たかいししりつ かもしょうがっこう）は、大阪府高石市にある公立小学校。 同市では最も新しい小学校である。道路を挟んで南隣に高石市役所がある。算数での少人数授業や人権学習・平和学習、食育や国際理解教育を重視して取り組んでいる。"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高石市立加茂小学校"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageLength",973
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高石市立加茂小学校?oldid=91838298&ns=0"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.44316101074 34.521556854248)"
"http://ja.dbpedia.org/resource/高石市立取石中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高石市立加茂小学校"
"http://ja.dbpedia.org/resource/高石市立東羽衣小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高石市立加茂小学校"
"http://ja.dbpedia.org/resource/高石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高石市立加茂小学校"
"http://ja.wikipedia.org/wiki/高石市立加茂小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高石市立加茂小学校"
