"subject","predicate","object"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学文学部"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ教"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山晃佑"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院女子短期大学の教員"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ヨシュア・ヘッシェル"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネの日記"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルヴァーノ・アリエティ"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイモニデス"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖学院大学"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークムント・フロイト"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠信書房"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ゲイ"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田篤彦"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宗教学者"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内華代子"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加山久夫"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文学"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖学院大学の教員"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリフォード・ギアーツ"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・トルストイ"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学大学院文学研究科"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院女子短期大学"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本翻訳出版文化賞"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ学者"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本翻訳家協会"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラカン"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院文学研究科"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすず書房"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士後期課程"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショシャーナ・フェルマン"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ベッテルハイム"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教文館"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E6%A3%AE%E6%B3%89%E5%BC%98%E6%AC%A1&range=0&nrid=&count=100&sortorder=2&type=1%E3%80%80%EF%BC%9C%E6%A3%AE%E6%B3%89%E5%BC%98%E6%AC%A1"
"http://ja.dbpedia.org/resource/森泉弘次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/森泉弘次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/abstract","森泉 弘次（もりいずみ こうじ、1934年9月28日 - ）は、日本の人文学者。青山学院女子短期大学名誉教授。はじめロシア・英文学を専攻し、のちユダヤ教の研究に進んだ。"
"http://ja.dbpedia.org/resource/森泉弘次","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森泉弘次"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageLength",1878
"http://ja.dbpedia.org/resource/森泉弘次","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森泉弘次?oldid=90120199&ns=0"
"http://ja.dbpedia.org/resource/アブラハム・ヨシュア・ヘッシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森泉弘次"
"http://ja.dbpedia.org/resource/クリフォード・ギアツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森泉弘次"
"http://ja.dbpedia.org/resource/ピーター・ゲイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森泉弘次"
"http://ja.wikipedia.org/wiki/森泉弘次","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森泉弘次"
