"subject","predicate","object"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前642年"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斉の君主"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣公_(魯)"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(春秋)"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前599年没"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前608年"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前609年"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懿公_(斉)"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頃公_(斉)"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝公_(斉)"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(春秋)"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前602年"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前605年"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前606年"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓公_(斉)"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉君舎"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:姜斉の君主"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://ja.dbpedia.org/property/名","恵公 姜元"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://ja.dbpedia.org/property/諡号","恵公"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://ja.dbpedia.org/property/氏","呂"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://ja.dbpedia.org/property/呼称","公（周制における爵位は侯）"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://ja.dbpedia.org/property/没年","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://ja.dbpedia.org/property/母","少衛姫"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/桓公_(斉)"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://ja.dbpedia.org/property/王朝","斉"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前609年"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://ja.dbpedia.org/property/諱","姜元"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/abstract","恵公（けいこう、? - 紀元前599年）は、春秋時代の斉の君主。諱は元。"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/恵公_(斉)"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageLength",1221
"http://ja.dbpedia.org/resource/恵公_(斉)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/恵公_(斉)?oldid=87575212&ns=0"
"http://ja.dbpedia.org/resource/懿公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/斉侯無詭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/斉国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/桓公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/桓公の後継者争い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/紀元前600年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/紀元前601年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/紀元前602年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/紀元前603年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/紀元前604年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/紀元前605年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/紀元前606年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/紀元前607年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/紀元前608年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/紀元前609年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/萊の滅亡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/萊の滅亡","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/陳無宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/頃公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/頃公_(斉)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.wikipedia.org/wiki/恵公_(斉)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/恵公_(斉)"
