"subject","predicate","object"
"http://ja.dbpedia.org/resource/円谷英二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/出目昌伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/加山雄三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/加藤茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/勝本圭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/北川陽一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/南太平洋海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/原節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/古湯映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/古澤憲吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/古田俊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/古谷敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/古関裕而","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/吉田剛_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/和田嘉訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/和田夏十","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/喜劇_駅前弁当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/喜劇_駅前探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/喜劇_駅前番頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/團伊玖磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/團伊玖磨の楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/坊ノ岬沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/埼玉県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/士魂魔道_大龍巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/夢市郎兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/大仲清治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/大山健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/大政_(侠客)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/大菩薩峠_(1966年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/天使を誘惑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/太平洋の翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/女王蜂_(1978年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/女王蜂_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/宅孝二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/宝塚映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/宮内一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/富士山頂_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/小原譲治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/小国英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/小政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/小西瑠美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/少年探偵団_(BD7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/山口県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/山田彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/山田洋次監督が選んだ日本の名作100本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/岡本喜八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/岩内克己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/岸松雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/島根県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/川村郁夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/川部修詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/市川久夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/帰ってきたウルトラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/幕末_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/幕末てなもんや大騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/幡随院長兵衛お待ちなせえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/平田昭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/広島新庄中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/広島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/広陵高等学校_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/御木本伸介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/御用金_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/恋の空中ぶらんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/恋の空中ぶらんこ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/慈悲心鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/成人映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/戦争映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/戦艦大和_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/手塚勝巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/放浪記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/放駒四郎兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/斎藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/新・三等重役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/新倉美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/新東宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/新藤兼人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/日本の映画監督一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/日本名画遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/日本大学芸術学部・大学院芸術学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/日本映画批評家大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/星野和平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/春琴抄_(1976年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/有賀幸作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/東京映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/東宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/東宝スコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/東静子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/2000/01/rdf-schema#label","松林宗恵"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/2000/01/rdf-schema#comment","松林 宗惠（まつばやし しゅうえ、1920年（大正9年）7月7日 - 2009年（平成21年）8月15日）は、日本の映画監督。元海軍士官で、僧侶でもある。法名、釈 宗惠（しゃく しゅうえ）。"
"http://ja.dbpedia.org/resource/松林宗恵","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_b6y"
"http://ja.dbpedia.org/resource/松林宗恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特撮スタッフ"
"http://ja.dbpedia.org/resource/松林宗恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/松林宗恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放送関係者"
"http://ja.dbpedia.org/resource/松林宗恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍谷大学出身の人物"
"http://ja.dbpedia.org/resource/松林宗恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新東宝の人物"
"http://ja.dbpedia.org/resource/松林宗恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広陵高等学校_(広島県)出身の人物"
"http://ja.dbpedia.org/resource/松林宗恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画監督"
"http://ja.dbpedia.org/resource/松林宗恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/松林宗恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/松林宗恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビディレクター"
"http://ja.dbpedia.org/resource/松林宗恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/松林宗恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝の人物"
"http://ja.dbpedia.org/resource/松林宗恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍予備員"
"http://ja.dbpedia.org/resource/松林宗恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島新庄高等学校出身の人物"
"http://ja.dbpedia.org/resource/松林宗恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageID",57084
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageRevisionID",91345680
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の放送関係者"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒澤明"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特撮スタッフ"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中友幸"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラン・ブーラン_月の光"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江津市"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝争議"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水の国"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝スタジオ"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍予備員"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍谷大学出身の人物"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀書店"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦大和_(映画)"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・狐と狸"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花と波涛"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
