"subject","predicate","object"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重咲き"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際宇宙ステーション"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植物天然記念物"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桜"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突然変異"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/當麻寺"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラ属"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤエザクラ"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一本桜"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県にある国指定の天然記念物"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実生"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人病"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝承"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サクラ属"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙線"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花冠"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙桜"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/願成寺_(岐阜市)"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラ"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザクラ"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栽培品種"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接ぎ木"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将姫"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きぼう"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然記念物"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_tree"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4526
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://www.georss.org/georss/point","35.45258333333334 136.87308333333334"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.873
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://ja.dbpedia.org/property/custodian","国の天然記念物"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ganjoji-Gifu2008-3.jpg?width=300"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ganjoji-Gifu2008-3.jpg"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://ja.dbpedia.org/property/species","http://ja.dbpedia.org/resource/ヤマザクラ"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://ja.dbpedia.org/property/location","岐阜県岐阜市大洞 願成寺境内"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://ja.dbpedia.org/property/name","中将姫誓願桜"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/abstract","中将姫誓願桜、または誓願桜（チュウジョウヒメセイガンザクラ、セイガンザクラ、学名：Cerasus jamasakura ‘Floridula’）は、岐阜県岐阜市大洞にある願成寺の境内にあるバラ科サクラ属のサクラで、ヤマザクラが突然変異して生まれた栽培品種のヤエザクラである。カバザクラなどと同じく自然交配で生まれたサクラとしては1本しかない極めて珍しい品種で1929年（昭和4年）に国の天然記念物に指定された。命名は奈良時代の中将姫の伝承に由来する。"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中将姫誓願桜"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://dbpedia.org/ontology/wikiPageLength",2488
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中将姫誓願桜?oldid=92111765&ns=0"
"http://ja.dbpedia.org/resource/中将姫誓願桜","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.87307739258 35.452583312988)"
"http://ja.dbpedia.org/resource/大洞村_(岐阜県稲葉郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将姫誓願桜"
"http://ja.dbpedia.org/resource/宇宙桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将姫誓願桜"
"http://ja.dbpedia.org/resource/山田川_(岐阜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将姫誓願桜"
"http://ja.dbpedia.org/resource/岐阜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将姫誓願桜"
"http://ja.dbpedia.org/resource/岐阜東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将姫誓願桜"
"http://ja.dbpedia.org/resource/岐阜県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将姫誓願桜"
"http://ja.dbpedia.org/resource/芥見村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将姫誓願桜"
"http://ja.dbpedia.org/resource/願成寺_(岐阜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将姫誓願桜"
"http://ja.dbpedia.org/resource/飛騨・美濃さくら三十三選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将姫誓願桜"
"http://ja.dbpedia.org/resource/植物天然記念物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将姫誓願桜"
"http://wikidata.dbpedia.org/resource/Q11363887","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中将姫誓願桜"
"http://ja.wikipedia.org/wiki/中将姫誓願桜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中将姫誓願桜"
