"subject","predicate","object"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.computerhistory.org/resources/text/Apple/Apple.AppleI.1976.102646518.pdf"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://pom1.sourceforge.net/"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbprojects.com/projects/apple1/"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://apple1computer.blogspot.com"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://lowendmac.com/orchard/05/0509.html"
"http://ja.dbpedia.org/resource/Apple_I","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Apple_I","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1997年以前のApple製ハードウェア"
"http://ja.dbpedia.org/resource/Apple_I","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Information_appliance"
"http://ja.dbpedia.org/resource/Apple_I","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Apple_I","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/Apple_I","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_1_Woz_1976_at_CHM.agr_cropped.jpg?width=300"
"http://ja.dbpedia.org/resource/Apple_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_1_Woz_1976_at_CHM.agr_cropped.jpg"
"http://ja.dbpedia.org/resource/Apple_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_1_Advertisement_Oct_1976.jpg"
"http://ja.dbpedia.org/resource/Apple_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple1innards.jpg"
"http://ja.dbpedia.org/resource/Apple_I","http://ja.dbpedia.org/property/discontinued","--09-30"
"http://ja.dbpedia.org/resource/Apple_I","http://ja.dbpedia.org/property/processor","http://ja.dbpedia.org/resource/ヘルツ"
"http://ja.dbpedia.org/resource/Apple_I","http://ja.dbpedia.org/property/processor","http://ja.dbpedia.org/resource/MOS_6502"
"http://ja.dbpedia.org/resource/Apple_I","http://ja.dbpedia.org/property/caption","コンピュータ歴史博物館所蔵のApple I"
"http://ja.dbpedia.org/resource/Apple_I","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/スティーブ・ウォズニアック"
"http://ja.dbpedia.org/resource/Apple_I","http://ja.dbpedia.org/property/graphics",40
"http://ja.dbpedia.org/resource/Apple_I","http://ja.dbpedia.org/property/memory","標準 4 KB"
"http://ja.dbpedia.org/resource/Apple_I","http://ja.dbpedia.org/property/memory",8
"http://ja.dbpedia.org/resource/Apple_I","http://ja.dbpedia.org/property/name","Apple I"
"http://ja.dbpedia.org/resource/Apple_I","http://ja.dbpedia.org/property/price",666.66
"http://ja.dbpedia.org/resource/Apple_I","http://ja.dbpedia.org/property/releaseDate","--04-11"
"http://ja.dbpedia.org/resource/Apple_I","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/Apple_II"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/abstract","Apple I（アップル ワン）は、Appleが最初期に製作・販売したマイクロコンピュータである。基板の表面に「Apple Computer 1」と刻印されていたため「Apple 1」と表記されることも稀にある。"
"http://ja.dbpedia.org/resource/Apple_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Apple_I"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageLength",10934
"http://ja.dbpedia.org/resource/Apple_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Apple_I?oldid=91094898&ns=0"
"http://ja.dbpedia.org/resource/Apple_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/Apple_II","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/Apple_Keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/Appleのオペレーティングシステム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/Appleの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/フォルクスワーゲン・タイプ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/ブート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/ホビイストたちへの公開状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/ホームブリュー・コンピュータ・クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/ワンボードマイコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/古物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/発明家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/計算機の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/計算機の歴史_(1960年代以降)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/Zaltair_8800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/アタリ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/グレース・ホッパー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/ゲームソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/コンピュータ歴史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/スティーブ・ウォズニアック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/スティーブ・ジョブズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/テッド・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/ディスプレイ_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/デスクトップパソコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/データゼネラルNova","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/ドン・ランカスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/パソコンゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/パーソナルコンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/パーソナルコンピュータ史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/パーソナルコンピュータ製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/ビル・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/Apple1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/Apple1","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/アップル1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/アップル1","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.wikipedia.org/wiki/Apple_I","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Apple_I"
