"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第101空挺師団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ州"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリントン国立公園墓地"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空事故死した人物"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックフィールド_(ミズーリ州)"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最大の作戦"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ギャビン"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマンディー"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍用グライダー"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマンディー上陸作戦"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジープ"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国陸軍の軍人"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1892年生"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープルハート章"
"http://ja.dbpedia.org/resource/ドン・プラット","http://xmlns.com/foaf/0.1/name","ドン・プラット"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-bio-stub"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USARMY"
"http://ja.dbpedia.org/resource/ドン・プラット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_F._Pratt.jpg"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Don_F._Pratt.jpg?width=300"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/指揮","http://ja.dbpedia.org/resource/第101空挺師団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/賞罰","http://ja.dbpedia.org/resource/パープルハート章"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/各国語表記","Don Forrester Pratt"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/出典の明記","--05-29"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/孤立","--02-01"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/ノルマンディー"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/氏名","ドン・プラット"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/没年月日",1944-06-06
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/生年月日","--06-12"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/画像","Don_F._Pratt.jpg"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/画像サイズ",170
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/画像説明","佐官時代のプラット"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/廟","http://ja.dbpedia.org/resource/アーリントン国立公園墓地"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/戦闘","*ノルマンディー上陸作戦"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/最終階級","陸軍准将"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/軍歴",1917
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/ミズーリ州"
"http://ja.dbpedia.org/resource/ドン・プラット","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/ブルックフィールド_(ミズーリ州)"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/abstract","ドン・フォレスター・プラット（Don Forrester Pratt、 1892年6月12日 - 1944年6月6日）はアメリカ陸軍の軍人。最終階級は准将。第二次世界大戦では初期に歩兵師団の幕僚として過ごした後、1942年に第101空挺師団の副師団長に就任したが、ノルマンディー上陸作戦で搭乗していたグライダーが着陸した後の滑走時に立木へ激突、積んでいたジープに押しつぶされて死亡した。 ノルマンディー上陸作戦当時のアメリカ軍における、もう一つの空挺師団である第82空挺師団の副師団長は、10歳以上年下で、落下傘歩兵大隊長、落下傘歩兵連隊長を経て将官に昇進し、作戦後に37歳で空挺師団長に就任した後も空挺作戦ではパラシュート降下を続けて「ジャンピング・ジム（飛び降りジム）」、「ジャンピング・ジェネラル（飛び降り将軍）」と呼ばれた生粋の空挺部隊指揮官であるジェームズ・ギャビン准将(当時)であった。 なお、映画「史上最大の作戦」では、死亡したプラットを発見したアメリカ兵が「横着してジープなんか積まずに軽くしておけば、これほどひどいことにはならなかったろうに」と批判気味に言うシーンがある。"
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/imageSize",170
"http://ja.dbpedia.org/resource/ドン・プラット","http://dbpedia.org/ontology/wikiPageLength",1427
"http://ja.dbpedia.org/resource/ドン・プラット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドン・プラット?oldid=77220292&ns=0"
"http://ja.dbpedia.org/resource/ドン・プラット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドン・プラット"
"http://ja.wikipedia.org/wiki/ドン・プラット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドン・プラット"
