"subject","predicate","object"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/最後",2011
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/航海速力",20.25
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/船種","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/起工",1972
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/西日本フェリー"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/阪九フェリー"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/釜関フェリー"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/改名","第十六阪九"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/改名","STAR TRAILER"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/改名","フェリー釜関"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/改名","つくし"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/改名","PANAGIA KRIMNIOTISSA"
"http://ja.dbpedia.org/resource/第十六阪九","http://ja.dbpedia.org/property/進水",1972
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/abstract","第十六阪九（だいじゅうろくはんきゅう）は、阪九フェリーが運航していたフェリー。当初は西日本フェリーのつくしとして就航、後に釜関フェリーでも就航した。"
"http://ja.dbpedia.org/resource/第十六阪九","http://dbpedia.org/ontology/wikiPageLength",1943
"http://ja.dbpedia.org/resource/第十六阪九","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第十六阪九?oldid=89532018&ns=0"
"http://ja.dbpedia.org/resource/第十六阪九","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第十六阪九"
"http://ja.dbpedia.org/resource/西日本フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十六阪九"
"http://ja.dbpedia.org/resource/釜関フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十六阪九"
"http://ja.dbpedia.org/resource/阪九フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十六阪九"
"http://ja.wikipedia.org/wiki/第十六阪九","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第十六阪九"
