"subject","predicate","object"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッコウ科"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カッコウ科"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://xmlns.com/foaf/0.1/name","カンムリカッコウ"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://xmlns.com/foaf/0.1/name","Chestnut-winged Cuckoo"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://xmlns.com/foaf/0.1/name","鳥綱"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chestnut-winged_Cuckoo.jpg"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chestnut-winged_Cuckoo.jpg?width=300"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://ja.dbpedia.org/property/学名","Clamator coromandus"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://ja.dbpedia.org/property/status","LC"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://ja.dbpedia.org/property/名称","カンムリカッコウ"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://ja.dbpedia.org/property/和名","カンムリカッコウ"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://ja.dbpedia.org/property/英名","Chestnut-winged Cuckoo"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://ja.dbpedia.org/property/属","Clamator"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/カンムリカッコウ属"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://ja.dbpedia.org/property/目","カッコウ目 Cuculiformes"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://ja.dbpedia.org/property/省略","鳥綱"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://ja.dbpedia.org/property/科","カッコウ科 Cuculidae"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://ja.dbpedia.org/property/種","C. coromandus"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://ja.dbpedia.org/property/種","カンムリカッコウ"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/abstract","カンムリカッコウ（冠郭公、学名：Clamator coromandus）は、カッコウ目カッコウ科に分類される鳥類の一種である。"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/conservationStatus","LC"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://dbpedia.org/ontology/wikiPageLength",1134
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カンムリカッコウ?oldid=85001007&ns=0"
"http://ja.dbpedia.org/resource/カンムリカッコウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カンムリカッコウ"
"http://ja.dbpedia.org/resource/スリランカの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンムリカッコウ"
"http://ja.dbpedia.org/resource/タイの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンムリカッコウ"
"http://ja.dbpedia.org/resource/フィリピンの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンムリカッコウ"
"http://ja.dbpedia.org/resource/ベトナムの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンムリカッコウ"
"http://ja.dbpedia.org/resource/ミクロネシアの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンムリカッコウ"
"http://ja.dbpedia.org/resource/中国の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンムリカッコウ"
"http://ja.dbpedia.org/resource/台湾の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンムリカッコウ"
"http://ja.dbpedia.org/resource/日本の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンムリカッコウ"
"http://ja.dbpedia.org/resource/韓国の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンムリカッコウ"
"http://ja.wikipedia.org/wiki/カンムリカッコウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カンムリカッコウ"
