"subject","predicate","object"
"http://ja.dbpedia.org/resource/古厩智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/古田亘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/大重裕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/奥村愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/小山田サユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/岩佐真悠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/島根県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/恋する日曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/戸田昌宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/日本映画プロフェッショナル大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/旭区_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/星野真里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/松任谷由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/松尾敏伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/池内義浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/渡辺千穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/菊池信之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/藤沢大悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/西島秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/諏訪太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.dbpedia.org/resource/遠藤浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://wikidata.dbpedia.org/resource/Q7429285","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さよならみどりちゃん"
"http://ja.wikipedia.org/wiki/さよならみどりちゃん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/さよならみどりちゃん"
