"subject","predicate","object"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル芸術大学出身の人物"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀韓国の俳優"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のテレビ俳優"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男優"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageID",2593716
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageRevisionID",92347309
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川国際ファンタスティック映画祭"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約束の恋人"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100日の郞君様"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九家の書"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンチョンギ"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマンスタウン"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・プリンセス"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院船〜ずっと君のそばに〜"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナビレラ_-それでも蝶は舞う-"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大王の道"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBS_(韓国)"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナ・ホンジン"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンムラビ法廷〜初恋はツンデレ判事!%3F〜"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送_(韓国)"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリスト"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ジニ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正祖"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哀しき獣"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しき野獣_(2006年の映画)"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリオン_シネマ_ネットワーク"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀韓国の俳優"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TvN"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・テギュン_(映画監督)"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄時代_(テレビドラマ)"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペクト_哀しき容疑者"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優しい男"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラダイス牧場"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダマス_失われたダイヤ"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマラヤ〜地上8,000メートルの絆〜"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇学科"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキメキ☆成均館スキャンダル"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国放送公社"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華政"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欲望の炎"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・マンドク〜美しき伝説の商人"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火車_(小説)"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大王世宗"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮放送"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のテレビ俳優"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推奴_(テレビドラマ)"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男優"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル芸術大学"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル芸術大学出身の人物"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鐘賞映画祭"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://xmlns.com/foaf/0.1/name","조 성하"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://xmlns.com/foaf/0.1/name","チョ・ソンハ"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://xmlns.com/foaf/0.1/name","趙城何"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の人物"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/その他の賞","・2012年: 第16回富川国際ファンタスティック映画祭   イッスター賞"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/その他の賞","・2011年: 第48回大鐘賞映画祭助演男優賞"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/その他の賞","長編ドラマ部門 『王家の家族たち』"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/その他の賞","『哀しき獣』"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/その他の賞","第20回大韓民国文化芸能大賞"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/その他の賞","映画部門 男子優秀賞"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/その他の賞","・2013年: KBS演技大賞 男性優秀演技賞"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/hangeul","조 성하"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/hanja","趙城何"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/katakana","チョ・ソンハ"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/title","チョ・ソンハ"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/ふりがな","チョ・ソンハ"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/活動期間",1997
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/身長","174.0"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/生年",1966
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/生日",8
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://ja.dbpedia.org/property/芸名",""
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/birthYear","1966"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/title","チョ・ソンハ"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/abstract","チョ・ソンハ（조 성하、1966年8月8日 - ）は韓国の俳優。ソウル芸術大学演劇科卒。身長174cm体重65kg。"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageLength",5970
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チョ・ソンハ_(俳優)?oldid=92347309&ns=0"
"http://ja.dbpedia.org/resource/トキメキ☆成均館スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/ナビレラ_-それでも蝶は舞う-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.wikipedia.org/wiki/チョ・ソンハ_(俳優)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
