"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・セレガ"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足立区の企業"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・バス"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥交通"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田市"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央無線"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守谷市"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uchiyama_Kankobus_154_Esquire.jpg"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光バス"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東都自動車グループ"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyo-passenger.co.jp/"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://xmlns.com/foaf/0.1/name","Tokyo Passenger Co,LTD"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://xmlns.com/foaf/0.1/name","東京パッセンジャー株式会社"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/postalCode","121‐0064"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_Passenger_172_Selega_HD.jpg?width=300"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_Passenger_172_Selega_HD.jpg"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uchiyama_Kankobus_154_Esquire.jpg"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://ja.dbpedia.org/property/事業内容","一般貸切旅客自動車運送事業"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://ja.dbpedia.org/property/事業内容","第2種旅行業（東京都知事2‐1815）"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://ja.dbpedia.org/property/外部リンク","http://www.tokyo-passenger.co.jp/"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://ja.dbpedia.org/property/従業員数",49
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://ja.dbpedia.org/property/本社所在地","東京都足立区保木間一丁目8番17号"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://ja.dbpedia.org/property/業種",5050
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://ja.dbpedia.org/property/特記事項","東京都知事登録旅行業第2-1815号"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://ja.dbpedia.org/property/特記事項","旧称「内山観光バス株式会社」"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://ja.dbpedia.org/property/社名","東京パッセンジャー株式会社"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://ja.dbpedia.org/property/英文社名","Tokyo Passenger Co,LTD"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://ja.dbpedia.org/property/設立","--02-02"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://ja.dbpedia.org/property/郵便番号",121
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/numberOfEmployees",49
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/commonName","東京パッセンジャー株式会社"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/foundingYear","0002"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/purpose","一般貸切旅客自動車運送事業"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/purpose","第2種旅行業（東京都知事2‐1815）"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/abstract","東京パッセンジャー株式会社（とうきょうパッセンジャー）は東京都足立区に本社を置く貸切バス事業者である。平成26年(2014年)に入り、主に東京都内でタクシー事業を展開する飛鳥交通傘下となった。平成27年(2015年)9月1日に現社名に改称。"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://dbpedia.org/ontology/wikiPageLength",2058
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京パッセンジャー?oldid=82459710&ns=0"
"http://ja.dbpedia.org/resource/東京パッセンジャー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京パッセンジャー"
"http://ja.dbpedia.org/resource/足立区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京パッセンジャー"
"http://ja.dbpedia.org/resource/関東地方の貸切バス事業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京パッセンジャー"
"http://ja.dbpedia.org/resource/飛鳥交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京パッセンジャー"
"http://ja.dbpedia.org/resource/内山観光タクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京パッセンジャー"
"http://ja.dbpedia.org/resource/内山観光タクシー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京パッセンジャー"
"http://ja.dbpedia.org/resource/内山観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京パッセンジャー"
"http://ja.dbpedia.org/resource/内山観光バス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京パッセンジャー"
"http://ja.wikipedia.org/wiki/東京パッセンジャー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京パッセンジャー"
