"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1443年"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バイエルン＝ミュンヘン家"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイスト"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン選帝侯"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン選帝侯領"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1443年生"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト3世_(バイエルン公)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Electoral_Saxony.svg"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルガレータ・フォン・エスターライヒ_(1416-1486)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1484年没"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ1世_(ブラウンシュヴァイク＝グルベンハーゲン公)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッテルスバッハ家"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主の正配"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HRR"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Electoral_Saxony.svg"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElisabethBayxSachsen.jpg"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banner_of_Bavaria-München.svg"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ElisabethBayxSachsen.jpg?width=300"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/出生日",1443-02-02
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/在位","--09-07"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/ファイル:Flag_of_Electoral_Saxony.svg"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/ザクセン選帝侯領"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴィッテルスバッハ家"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/正配称号","http://ja.dbpedia.org/resource/ザクセン選帝侯"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/結婚","--11-25"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/人名","エリーザベト・フォン・バイエルン"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/各国語表記","Elisabeth von Bayern"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/子女","[[#子女"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/母親","アンナ・フォン・ブラウンシュヴァイク＝グルベンハーゲン"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/宗教","キリスト教カトリック"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/画像","ElisabethBayxSachsen.jpg"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/画像サイズ",140
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ザクセン選帝侯領"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ファイル:Flag_of_Electoral_Saxony.svg"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/バイエルン・ミュンヘン公国"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ファイル:Banner_of_Bavaria-München.svg"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/配偶者","ザクセン選帝侯エルンスト"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/死亡日",1484-03-05
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://ja.dbpedia.org/property/父親","バイエルン・ミュンヘン公アルブレヒト3世"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/abstract","エリーザベト・フォン・バイエルン（ドイツ語：Elisabeth von Bayern, 1443年2月2日 - 1484年3月5日）は、ザクセン選帝侯エルンストの妃。"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://dbpedia.org/ontology/wikiPageLength",3167
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エリーザベト・フォン・バイエルン_(1443-1484)?oldid=84913181&ns=0"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エリーザベト・フォン・バイエルン_(1443-1484)"
"http://ja.dbpedia.org/resource/エルンスト_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)"
"http://ja.dbpedia.org/resource/エルンスト_(ザクセン選帝侯)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)"
"http://ja.dbpedia.org/resource/クリスティーナ・フォン・ザクセン_(1461-1521)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)"
"http://ja.dbpedia.org/resource/クリスティーナ・フォン・ザクセン_(1461-1521)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)"
"http://ja.dbpedia.org/resource/フリードリヒ3世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)"
"http://ja.dbpedia.org/resource/フリードリヒ3世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)"
"http://ja.dbpedia.org/resource/マルガレーテ・フォン・ザクセン_(1469-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)"
"http://ja.dbpedia.org/resource/マルガレーテ・フォン・ザクセン_(1469-1528)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)"
"http://ja.dbpedia.org/resource/ヨハン_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)"
"http://ja.dbpedia.org/resource/ヨハン_(ザクセン選帝侯)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)"
"http://wikidata.dbpedia.org/resource/Q68285","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)"
"http://ja.wikipedia.org/wiki/エリーザベト・フォン・バイエルン_(1443-1484)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)"
