"subject","predicate","object"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防婦人会"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第22回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送出版協会"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩尾光代"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝野川区"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/斎藤てい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/斎藤てい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/斎藤てい","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/斎藤てい"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/abstract","斎藤 てい（さいとう てい、1907年2月8日 - 1991年1月23日）は、日本の政治家。衆議院議員（1期）。"
"http://ja.dbpedia.org/resource/斎藤てい","http://dbpedia.org/ontology/wikiPageLength",736
"http://ja.dbpedia.org/resource/斎藤てい","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/斎藤てい?oldid=75692298&ns=0"
"http://ja.dbpedia.org/resource/第22回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤てい"
"http://ja.dbpedia.org/resource/第23回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤てい"
"http://ja.dbpedia.org/resource/日本の女性国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤てい"
"http://ja.wikipedia.org/wiki/斎藤てい","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/斎藤てい"
