"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ2世_(バイエルン公)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッペンシュタイン家"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴュルツブルク"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルンテン公国"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロートリンゲン公"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラディン家"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルムス大聖堂"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1004年"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digizeitschriften.de/dms/img/%3FPID=GDZPPN000359777&physid=phys99%23navi"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://xmlns.com/foaf/0.1/name","Konrad I."
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HRR"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conrad_I_of_Carinthia.jpg?width=300"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンラート1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conrad_I_of_Carinthia.jpg"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarg_Konrads_von_Kärnten_2.jpg"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://ja.dbpedia.org/property/画像","Conrad I of Carinthia.jpg"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/マティルデ・フォン・シュヴァーベン_(988-1032)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://ja.dbpedia.org/property/死亡日","--12-12"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/オットー1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://ja.dbpedia.org/property/人名","Konrad I."
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://ja.dbpedia.org/property/各国語表記","コンラート1世"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://ja.dbpedia.org/property/子女","ブルーノ"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/コンラート2世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://ja.dbpedia.org/property/出生日",975
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://ja.dbpedia.org/property/母親","ユーディト・フォン・バイエルン"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://ja.dbpedia.org/property/在位",1004
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://ja.dbpedia.org/property/埋葬地","、ヴォルムス大聖堂"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ザーリアー家"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ケルンテン公"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/abstract","ケルンテン公コンラート1世（Konrad I., Herzog von Kärnten, 975年ごろ - 1011年12月12日または15日）は、ザーリアー家出身のケルンテン公（在位：1004年 - 1011年）。"
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageLength",3653
"http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンラート1世_(ケルンテン公)?oldid=85462080&ns=0"
"http://ja.dbpedia.org/resource/コンラート2世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/コンラート2世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/コンラート3世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/ザーリアー朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/ハインリヒ・フォン・シュパイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/バイエルン公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/フランケン大公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/ヘルマン2世_(シュヴァーベン大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/マティルデ・フォン・シュヴァーベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
"http://ja.dbpedia.org/resource/マティルデ・フォン・シュヴァーベン_(988-1032)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
"http://ja.wikipedia.org/wiki/コンラート1世_(ケルンテン公)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンラート1世_(ケルンテン公)"
