"subject","predicate","object"
"http://ja.dbpedia.org/resource/南岩倉具威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の貴族院議員"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageID",2281373
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageRevisionID",90783685
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tomotake_Minamiiwakura.jpg"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従二位受位者"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正知院"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央学院大学"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉家"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の教育者"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩倉具義"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中顧問官"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従一位"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成新修旧華族家系大成"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩倉具俊"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩倉具勝"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良華族"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の教育者"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爵位"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日_(旧暦)"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具綱"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具視"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央学院大学の人物"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩倉具聡"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩倉家"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南岩倉家"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貴族院男爵議員"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙恭輔"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙万佐子"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の貴族院議員"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀河康隆"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1869年生"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堀河家"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/南岩倉具威","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/南岩倉具威","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/南岩倉具威","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/南岩倉具威","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/南岩倉具威","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/南岩倉具威","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南岩倉具威","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/南岩倉具威","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/南岩倉具威","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/南岩倉具威","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/南岩倉具威","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/南岩倉具威","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tomotake_Minamiiwakura.jpg?width=300"
"http://ja.dbpedia.org/resource/南岩倉具威","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南岩倉具威"
"http://ja.dbpedia.org/resource/南岩倉具威","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomotake_Minamiiwakura.jpg"
"http://ja.dbpedia.org/resource/南岩倉具威","http://ja.dbpedia.org/property/after","栄典喪失"
"http://ja.dbpedia.org/resource/南岩倉具威","http://ja.dbpedia.org/property/before","叙爵"
"http://ja.dbpedia.org/resource/南岩倉具威","http://ja.dbpedia.org/property/title","男爵"
"http://ja.dbpedia.org/resource/南岩倉具威","http://ja.dbpedia.org/property/years","南岩倉家初代"
"http://ja.dbpedia.org/resource/南岩倉具威","http://ja.dbpedia.org/property/years",1884
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/abstract","南岩倉 具威（みなみいわくら ともたけ、1869年7月10日（明治2年6月2日） - 1945年（昭和20年）10月11日）は、明治から昭和時代の華族、貴族院議員。爵位は男爵。"
"http://ja.dbpedia.org/resource/南岩倉具威","http://dbpedia.org/ontology/wikiPageLength",1683
"http://ja.dbpedia.org/resource/南岩倉具威","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南岩倉具威?oldid=90783685&ns=0"
"http://ja.dbpedia.org/resource/堀河家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩倉具威"
"http://ja.dbpedia.org/resource/堀河護麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩倉具威"
"http://ja.dbpedia.org/resource/奈良華族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩倉具威"
"http://ja.dbpedia.org/resource/学校法人中央学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩倉具威"
"http://ja.dbpedia.org/resource/岩倉具綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩倉具威"
"http://ja.dbpedia.org/resource/岩倉家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩倉具威"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩倉具威"
"http://ja.dbpedia.org/resource/男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩倉具威"
"http://ja.dbpedia.org/resource/紙恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩倉具威"
"http://ja.dbpedia.org/resource/花山院親家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩倉具威"
"http://ja.dbpedia.org/resource/高楠順次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩倉具威"
"http://wikidata.dbpedia.org/resource/Q11407772","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南岩倉具威"
"http://ja.wikipedia.org/wiki/南岩倉具威","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南岩倉具威"
