"subject","predicate","object"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本気管食道科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本環境感染学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本救急医学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療資格"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形成外科学"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本脳神経外科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本生殖医学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本腎臓学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本周産期・新生児医学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本外科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本呼吸器学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢方"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試験"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本胸部外科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性医師専門医不正取得事件"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本肝臓学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本内科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器科学"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯学"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本内分泌学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本血管外科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本超音波医学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本小児歯科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本小児科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本耳鼻咽喉科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レーザー医学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本専門医機構"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ペインクリニック学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産婦人科学"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本老年医学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歯科保存学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本小児外科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本口腔衛生学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本臨床神経生理学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本口腔外科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本矯正歯科協会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本口腔インプラント学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歯内療法学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歯周病学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歯周病学会認定歯周病専門医"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大腸肛門病学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本熱傷学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本糖尿病学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神神経学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本整形外科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本循環器学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本補綴歯科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本産業衛生学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療科"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本形成外科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本脳神経血管内治療学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:資格称号"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学病院"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本温泉気候物理医学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実技試験"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本麻酔科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講演会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本消化器外科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本消化器病学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本小児神経学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本消化器内視鏡学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科学"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本皮膚科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本リウマチ学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開業医"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本障害者歯科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科放射線専門医"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科麻酔科専門医"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本登山医学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本臨床腫瘍学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本婦人科腫瘍学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本臨床細胞学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病理専門医"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本病理学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本臨床検査医学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医師・医療関係者の称号"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科医師"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会の一覧"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医学放射線学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞診専門医"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本産科婦人科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人類遺伝学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口腔外科専門医"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本成人矯正歯科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本乳癌学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬剤師認定制度"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歯科麻酔学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本顎咬合学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本感染症学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本顎関節学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児歯科専門医"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本頭痛学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歯科東洋医学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本核医学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本心臓血管外科学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歯科放射線学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本呼吸器内視鏡学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門医認定制協議会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本神経学会"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iiha-jda.com/top.html"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kokuhoken.or.jp/"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.med.or.jp/"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-senmon-i.jp/"
"http://ja.dbpedia.org/resource/学会認定専門医","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/学会認定専門医","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/学会認定専門医","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/学会認定専門医","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/学会認定専門医","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学会認定専門医"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/abstract","学会認定専門医（がっかいにんていせんもんい、英語: medical specialist）とは、医学・歯学の高度化・専門化に伴い、その診療科や分野において高度な知識や技量、経験を持つ医師・歯科医師のこと。 登録医、認定医、専門医、指導医など細分化された区分が設けられているのが一般であり、各医歯学系学会が認定・付与し、現在約50の学会が本制度を設け、のべ2万4千人ほどの医師・歯科医師が認定を受けている。なお、医療法上広告が可能な医師等の専門性に関する資格として医師は55、歯科医師は5の資格名が厚生労働省により認められている。"
"http://ja.dbpedia.org/resource/学会認定専門医","http://dbpedia.org/ontology/wikiPageLength",9172
"http://ja.dbpedia.org/resource/学会認定専門医","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学会認定専門医?oldid=87295202&ns=0"
"http://ja.dbpedia.org/resource/安形省吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/専門医","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/山口トキコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/岡浩也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/平畑光一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/心臓血管外科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/心身医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/救命救急センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/救急医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/日本の医学教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
"http://ja.dbpedia.org/resource/日本医真菌学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会認定専門医"
