"subject","predicate","object"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公法"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本昌悦"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立九段高等学校"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州国際大学"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国法"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学の教員"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中国学者"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageExternalLink","https://researchmap.jp/read0036330/published_papers"
"http://ja.dbpedia.org/resource/通山昭治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/abstract","通山 昭治(とおりやま しょうじ、1956年 - )は日本の公法学者、外国法、中国法。中央大学法学部教授。元九州国際大学法学部教授。"
"http://ja.dbpedia.org/resource/通山昭治","http://dbpedia.org/ontology/wikiPageLength",986
"http://ja.dbpedia.org/resource/通山昭治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/通山昭治?oldid=91417499&ns=0"
"http://ja.dbpedia.org/resource/通山昭治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/通山昭治"
"http://ja.dbpedia.org/resource/日本の法学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通山昭治"
"http://wikidata.dbpedia.org/resource/Q100454277","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/通山昭治"
"http://ja.wikipedia.org/wiki/通山昭治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/通山昭治"
