"subject","predicate","object"
"http://ja.dbpedia.org/resource/スター姫さがし太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/マンスリーよしもとPLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/ムッシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/メレンゲの気持ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/世界遺産検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/夢の扉_〜NEXT_DOOR〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/富山市立和合中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/富山市立草島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/富山県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/富山県立富山商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/東京吉本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/松田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/松田","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/激論!どっちマニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/黒沢愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.dbpedia.org/resource/松田洋昌","http://www.w3.org/2000/01/rdf-schema#label","松田洋昌"
"http://ja.dbpedia.org/resource/松田洋昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大道芸人"
"http://ja.dbpedia.org/resource/松田洋昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松田洋昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県立富山商業高等学校出身の人物"
"http://ja.dbpedia.org/resource/松田洋昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/松田洋昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/松田洋昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/松田洋昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/松田洋昌","http://dbpedia.org/ontology/wikiPageID",2006423
"http://ja.dbpedia.org/resource/松田洋昌","http://dbpedia.org/ontology/wikiPageRevisionID",80207741
"http://ja.dbpedia.org/resource/松田洋昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/松田洋昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大道芸人"
"http://ja.dbpedia.org/resource/松田洋昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県立富山商業高等学校出身の人物"
"http://ja.dbpedia.org/resource/松田洋昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松田洋昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/松田洋昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/松田洋昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/松田洋昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイキングウォーキング"
"http://ja.dbpedia.org/resource/松田洋昌","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハイキングウォーキング"
"http://ja.dbpedia.org/resource/松田洋昌","http://dbpedia.org/ontology/wikiPageLength",193
"http://ja.dbpedia.org/resource/松田洋昌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松田洋昌?oldid=80207741&ns=0"
"http://ja.dbpedia.org/resource/松田洋昌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松田洋昌"
"http://ja.dbpedia.org/resource/お笑い芸人のCD一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋昌"
"http://ja.wikipedia.org/wiki/松田洋昌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松田洋昌"
