"subject","predicate","object"
"http://ja.dbpedia.org/resource/京極持清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/京極持清","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/京極政光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/京極政光","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/京極政経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/亮子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/伊東義祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/伊東義祐","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/伊達宗利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/伊達宗利","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/伊達宗城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/伊達宗城","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/伊達尚宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/伊達持宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/伊達持宗","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/伊達政宗_(大膳大夫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/伊達政宗_(大膳大夫)","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/伊達村候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/伊達村寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/休子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/佐々木高秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/佐久間勝之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/佐久間勝之","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/佐竹義格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/八神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/六角満綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/六角義実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/六角高頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/六角高頼","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/内礼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/内膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/内蔵寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/内藤信興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/内藤信興","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/勅任官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/南部信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/南部信直","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/南部利幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/南部利敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/南部利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/南部利用_(大膳大夫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/南部利用_(大膳大夫)","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/南部利視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/南部利雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/南部時政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/南部時政","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/南部晴政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/南部晴政","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/南部義政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/古田重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/吉見広長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/吉見広長","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/味噌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/品部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/唐名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/唐橋家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/土岐康行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/土岐頼康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/土岐頼康","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/土御門晴雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/在原守平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/地下家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/地下家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/地下家伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/堤哲長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/塩見頼勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/塩見頼勝","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/壬生小家主女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/大内教弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/大内教弘","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/大原美気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/大嘗祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/大江スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/大江広元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/大江広元","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/大石林継也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/大膳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/大膳","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/大膳職","http://www.w3.org/2000/01/rdf-schema#label","大膳職"
"http://ja.dbpedia.org/resource/大膳職","http://www.w3.org/2000/01/rdf-schema#comment","大膳職（だいぜんしき/おおかしわでのつかさ）は、日本の律令制において宮内省に属する官司。朝廷において臣下に対する饗膳を供する機関である。"
"http://ja.dbpedia.org/resource/大膳職","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:律令制の官制"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageID",1348307
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageRevisionID",65481555
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品官"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館山市"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:律令制の官制"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官司"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調味料"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/808年"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位相当"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大炊寮"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醤"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官職秘抄"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醤院"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格式"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安房神社"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝律令"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百寮訓要抄"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁管理部"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋氏文"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長_(元号)"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式神名帳"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日_(旧暦)"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳職"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中・京中の式内社一覧"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内膳司"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩辛"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正七位"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食事"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑穀"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(日本)"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従八位"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従六位"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老令"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調理"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/927年"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正八位"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内省"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職原鈔"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副食"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/大膳職","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大膳職","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/大膳職","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/abstract","大膳職（だいぜんしき/おおかしわでのつかさ）は、日本の律令制において宮内省に属する官司。朝廷において臣下に対する饗膳を供する機関である。"
"http://ja.dbpedia.org/resource/大膳職","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大膳職"
"http://ja.dbpedia.org/resource/大膳職","http://dbpedia.org/ontology/wikiPageLength",1657
"http://ja.dbpedia.org/resource/大膳職","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大膳職?oldid=65481555&ns=0"
"http://ja.dbpedia.org/resource/大膳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/天皇の料理番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/奈貴王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/奥平家昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/奥平家昌","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/奥平昌成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/奥平昌敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/奥平昌暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/奥平昌服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/奥平昌猷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/奥平昌男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/奥平昌能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/奥平昌高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/奥平昌鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/妍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/媞子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/安倍兄雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/安倍吉平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/安倍晴明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/安倍泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/安倍泰親","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/安元の大火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/安島大膳亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/安島大膳亮","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/安房神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/安芸守定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/宍人部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/官人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/宮中・京中の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/宮内庁管理部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/宮内省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/小堀正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/小槻国宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/小笠原宗康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/小笠原忠固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/小笠原忠幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/小笠原持長_(信濃小笠原氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
