"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケン・ドーン_(アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ジェフ・マクフェトリッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ジェフ・マクフェトリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ストーム・ソーガソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ストーム・ソーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/チェスワフ・スワニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/チェスワフ・スワニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/チューヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/チューヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ニルス・トーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ニルス・トーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ハンス・ヤンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ハンス・ヤンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ヒプノシス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ヒプノシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ヒュー・サイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ヒュー・サイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ピーター・ヤオロウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ピーター・ヤオロウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/フェリクス・ホフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/フェリクス・ホフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/フォルトゥナート・デペーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/フォルトゥナート・デペーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ブルーノ・ムナーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ブルーノ・ムナーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ポール・ホワイトヘッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ポール・ホワイトヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/マッシモ・ヴィネッリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/マッシモ・ヴィネッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/モホリ＝ナジ・ラースロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/モホリ＝ナジ・ラースロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ルイス・ロヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ルイス・ロヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/レオ・ハオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/レオ・ハオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ロドニー・マシューズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ロドニー・マシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ヴォイチェフ・ヒナイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/ヴォイチェフ・ヒナイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/松の木タクヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/松の木タクヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/モニターグラフィックスデザイナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/モニターグラフィックスデザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/Category:スイスのグラフィックデザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://ja.dbpedia.org/resource/Category:イスラエルのグラフィックデザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
"http://wikidata.dbpedia.org/resource/Q7217586","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グラフィックデザイナー"
