"subject","predicate","object"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在モルディブ外国公館"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在モルディブサウジアラビア大使館"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在モルディブスリランカ高等弁務官事務所"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在モルディブバングラデシュ高等弁務官事務所"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在モルディブパキスタン高等弁務官事務所"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在モルディブアラブ首長国連邦大使館"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在モルディブインド高等弁務官事務所"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在モルディブ中華人民共和国大使館"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在モルディブ日本国大使館"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大使館"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在モルディブ英国高等弁務官事務所"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.foreign.gov.mv/index.php/en/dipco%3Fview=topic&id=17"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRU"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHI"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ALG"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CYP"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEN"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CZE"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MGL"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RSA"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PLE"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK2"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HUN"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YEM"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POL"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SIN"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CUB"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EGY"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在モルディブ外国公館"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在アジア外国公館の一覧"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JOR"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SYR"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROU"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROK"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MAS"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PHI"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VIE"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MAR"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRQ"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NED"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-list"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NEP"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LBA"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRI"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GUI"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUT"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KUW"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PER"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SVK"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:INA"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NZL"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAK"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MYA"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:COL"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BHU"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOS"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ARE"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MRI"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TUN"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TUR"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SRB"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GRE"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SRI"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NOR"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NGR"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BAN"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHA"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モルディブの国際関係"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diplomatic_missions_in_Maldives.png?width=300"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diplomatic_missions_in_Maldives.png"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/abstract","本項は、在モルディブ外国公館の一覧である。首都マレには、4ヶ国の常駐大使館および5ヶ国のが置かれている。それ以外の国は、他国の首都や主要都市に駐在する大使館が兼轄している。"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/在モルディブ外国公館の一覧"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageLength",2807
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/在モルディブ外国公館の一覧?oldid=87708069&ns=0"
"http://wikidata.dbpedia.org/resource/Q6616453","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧"
"http://ja.dbpedia.org/resource/在モルディブ外国公館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧"
"http://ja.dbpedia.org/resource/在モルディブ外国公館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧"
"http://ja.wikipedia.org/wiki/在モルディブ外国公館の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧"
