"subject","predicate","object"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路構造令"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鋼橋"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラス橋"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国道116号"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木あすなろ建設"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃川分水橋梁"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床版"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡市の橋"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島郡_(新潟県)"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕市"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋脚"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトラス橋"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の橋"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃川"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部橋"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾橋梁"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺泊町"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河津分水"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河津可動堰"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友重機械工業"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暫定2車線"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IHI"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大河津分水の橋"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IHIインフラシステム"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンチレバー橋"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/Image_DB/card/01_image/large/0115052.html"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrr.mlit.go.jp/shinano/shinanogawa_info/sora/"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrr.mlit.go.jp/shinano/shinanogawa_info/sora/pages/bv06.htm"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrr.mlit.go.jp/shinano/shinanogawa_info/sora/pages/bv07.htm"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrr.mlit.go.jp/niikoku/"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:橋"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navibox_横断施設等"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国土航空写真"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Route_Sign"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信濃川の橋"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道116号"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/大河津橋","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.6188
"http://ja.dbpedia.org/resource/大河津橋","http://www.georss.org/georss/point","37.61878611111111 138.83569444444444"
"http://ja.dbpedia.org/resource/大河津橋","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.836
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/downstreamText","下流側"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/upstreamText","上流側"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20201108大河津橋01.jpg?width=300"
"http://ja.dbpedia.org/resource/大河津橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0403.svg"
"http://ja.dbpedia.org/resource/大河津橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20201108大河津橋01.jpg"
"http://ja.dbpedia.org/resource/大河津橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okozu_movable_weir_Aerial_photograph.1975.jpg"
"http://ja.dbpedia.org/resource/大河津橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0116.svg"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/bridgeSigns",36
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/bridge","大河津橋"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/downstream","（越後線信濃川分水橋梁） - 渡部橋"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/大河津分水"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/structure","横断交通施設"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/upstream","http://ja.dbpedia.org/resource/与板橋"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/upstream","http://ja.dbpedia.org/resource/信濃川"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/upstream","http://ja.dbpedia.org/resource/大河津可動堰"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/交差物件","http://ja.dbpedia.org/resource/大河津分水"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/全長","634.800 m"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/名称","大河津橋"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/幅","12.150 m"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/形式",3
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/所在地","新潟県長岡市敦ケ曽根 - 燕市五千石"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/最大支間長","70.200 m"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/材料","http://ja.dbpedia.org/resource/鋼"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/用途","道路橋"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/画像",20201108
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/着工","--09-28"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/竣工",1981
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/管理者","国土交通省北陸地方整備局新潟国道事務所黒埼維持出張所"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/路線名",24
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/開通","--11-18"
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/upstreamSigns",36
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/画像幅",300
"http://ja.dbpedia.org/resource/大河津橋","http://ja.dbpedia.org/property/施工者","石川島播磨重工業・松尾橋梁JV、川崎重工業・日本橋梁JV、駒井鐵工所・住友重機械工業JV"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/abstract","大河津橋（おおこうづばし）とは、新潟県長岡市敦ケ曽根 - 燕市五千石の大河津分水に架かる橋長634.8 m（メートル）の国道116号の桁橋。"
"http://ja.dbpedia.org/resource/大河津橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大河津橋"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageLength",7378
"http://ja.dbpedia.org/resource/大河津橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大河津橋?oldid=89932174&ns=0"
"http://ja.dbpedia.org/resource/大河津橋","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.83569335938 37.618785858154)"
"http://ja.dbpedia.org/resource/渡部橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河津橋"
"http://wikidata.dbpedia.org/resource/Q106405887","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大河津橋"
"http://ja.wikipedia.org/wiki/大河津橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大河津橋"
