"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三須平司"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三須錦吾"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式三番"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂元雪鳥"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わんや書店"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅若実_(初世)"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生新朔"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治の三名人"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽衣_(能)"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英照皇太后"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日_(旧暦)"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅若流"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生嘉内"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能楽社"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本たかし"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化勧進能"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレート_(ザクセン＝コーブルク＝ゴータ公)"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シテ方"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年没"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅襄"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そろばん"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月_(能)"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝉丸_(能)"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清経"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本金太郎_(能楽師)"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光風社書店"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元社"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊坂"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中幾之助"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜書店"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲雀山"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂_(能)"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子の座"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野文雄"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具視"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本登喜"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池内信嘉"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛流"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌行燈"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畝傍書房"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅_(能)"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤乾三"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多実"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜間伴馬"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花魁"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜間弓川"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂御用地"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の俳優"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木耳社"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口兼資"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生友于"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎重英"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬尾要"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家慶"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1837年"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸祥光"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1837年生"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本長"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎九淵"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川雅彦"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HOSHO_Kuro_16th.jpg?width=300"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HOSHO_Kuro_16th.jpg"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/abstract","十六世 宝生 九郎（じゅうろくせ ほうしょう くろう、1837年7月10日（天保8年6月8日）- 1917年（大正6年）3月9日）は日本の能楽師。能楽シテ方宝生流16世宗家。本名は寶生 知榮（ほうしょう ともはる）。 維新後衰退した能楽界にあってその復興の中心を担い、初世梅若実・桜間伴馬とともに「」と並び称される。また多くの後進を育て、宝生流のみならず、能楽界全体の発展に力を尽くした。"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageLength",7598
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宝生九郎知栄?oldid=91920545&ns=0"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宝生九郎知栄"
"http://ja.dbpedia.org/resource/宝生九郎重英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/宝生流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/川崎九淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/常磐津節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/松本八十八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/松本長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/梅若万三郎_(初世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/梅若実_(初世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/櫻間伴馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/泉鏡花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/浪曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/瀬尾要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/獅子の座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/能楽師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/芝能楽堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/英照皇太后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/観世元滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/観世流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/近藤乾三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/野口兼資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/金剛謹之輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/金春流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/高橋進_(能楽師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.wikipedia.org/wiki/宝生九郎知栄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宝生九郎知栄"
