"subject","predicate","object"
"http://ja.dbpedia.org/resource/大谷友右衛門_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/大谷廣次_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/大谷廣次_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/實川額十郎_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/實川額十郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/尾上多見蔵_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/尾上多見蔵_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/尾上多見蔵_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/尾上多見蔵_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/尾上松緑_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/尾上松緑_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/尾上菊五郎_(3代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/尾上菊五郎_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/尾上菊五郎_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/尾上菊五郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/山村長太夫_(5代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/山村長太夫_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/岩井半四郎_(4代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/岩井半四郎_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/岩井半四郎_(5代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/岩井半四郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/岩井半四郎_(6代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/岩井半四郎_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/嵐橘三郎_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/嵐橘三郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/嵐璃寛_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/嵐璃寛_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川八百蔵_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川八百蔵_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川八百蔵_(4代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川八百蔵_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川八百蔵_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川八百蔵_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團之助_(3代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團之助_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團十郎_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團十郎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團十郎_(3代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團十郎_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團十郎_(4代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團十郎_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團十郎_(5代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團十郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團十郎_(6代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團十郎_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團十郎_(7代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團十郎_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團十郎_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團十郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團蔵_(3代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團蔵_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團蔵_(4代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團蔵_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團蔵_(5代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團蔵_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團蔵_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團蔵_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川門之助_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川門之助_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川門之助_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川門之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川鰕十郎_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川鰕十郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市村羽左衛門_(10代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市村羽左衛門_(10代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市村羽左衛門_(8代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市村羽左衛門_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/松本幸四郎_(4代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/松本幸四郎_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/松本幸四郎_(5代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/松本幸四郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/松本幸四郎_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/松本幸四郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/澤村宗十郎_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/澤村宗十郎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/澤村宗十郎_(4代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/澤村宗十郎_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/瀬川菊之丞_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/瀬川菊之丞_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/瀬川菊之丞_(3代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/瀬川菊之丞_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/瀬川菊之丞_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/瀬川菊之丞_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/片岡仁左衛門_(7代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/片岡仁左衛門_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/片岡市蔵_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/片岡市蔵_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/生島半六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/生島半六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/生島新五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/生島新五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/福王雪岑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/福王雪岑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/芳澤あやめ_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/芳澤あやめ_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/観世元章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/観世元章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/観世重賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/観世重賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/鶴屋南北_(5代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/鶴屋南北_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/助高屋高助_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/助高屋高助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/尾上鯉三郎_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/尾上鯉三郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
