"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシマ社"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野直"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木純_(実業家)"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原万丈"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産会社"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島崎賢史郎"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石卓巳"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場正尊"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下斉"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リノベーション"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林厚見"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageExternalLink","https://shigoto100.com"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナカムラケンタ"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://ja.dbpedia.org/property/宣伝",2022
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://ja.dbpedia.org/property/特筆性",2022
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://ja.dbpedia.org/property/精度",2022
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/abstract","ナカムラ ケンタ（1979年 - ）は、日本の実業家。株式会社シゴトヒト代表。"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageLength",2854
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナカムラケンタ?oldid=91226519&ns=0"
"http://ja.dbpedia.org/resource/ミシマ社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカムラケンタ"
"http://ja.dbpedia.org/resource/リトル・トーキョー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカムラケンタ"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカムラケンタ"
"http://ja.dbpedia.org/resource/渋谷和宏・ヒント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカムラケンタ"
"http://ja.dbpedia.org/resource/鈴木菜央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカムラケンタ"
"http://wikidata.dbpedia.org/resource/Q69634787","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナカムラケンタ"
"http://ja.wikipedia.org/wiki/ナカムラケンタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナカムラケンタ"
