"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carlo_Scarpa_1954.jpg?width=300"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scala_sfalsata_-_carlo_scarpa_in_castelvecchio.jpg"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlo_Scarpa_1954.jpg"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/abstract","カルロ・スカルパ（Carlo Scarpa、1906年6月2日 - 1978年11月28日）はヴェネツィア生まれのイタリア人建築家。素材の扱いに長けていた。"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageLength",1314
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カルロ・スカルパ?oldid=91220215&ns=0"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カルロ・スカルパ"
"http://ja.dbpedia.org/resource/カ・フォスカリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スカルパ"
"http://ja.dbpedia.org/resource/ヴェネツィア・ビエンナーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スカルパ"
"http://ja.dbpedia.org/resource/ヴェネツィア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スカルパ"
"http://ja.dbpedia.org/resource/ヴェネツィア建築大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スカルパ"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スカルパ"
"http://ja.dbpedia.org/resource/批判的地域主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スカルパ"
"http://ja.dbpedia.org/resource/講談社出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スカルパ"
"http://ja.wikipedia.org/wiki/カルロ・スカルパ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カルロ・スカルパ"
