"subject","predicate","object"
"http://ja.dbpedia.org/resource/コバルトガラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/コバルトガラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/コバルトガラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:色"
"http://ja.dbpedia.org/resource/コバルトガラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cobaltpharmbottle1.jpg?width=300"
"http://ja.dbpedia.org/resource/コバルトガラス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cobaltpharmbottle1.jpg"
"http://ja.dbpedia.org/resource/コバルトガラス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flametest--Na.swn.jpg"
"http://ja.dbpedia.org/resource/コバルトガラス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flametest-Co-Na.swn.jpg"
"http://ja.dbpedia.org/resource/コバルトガラス","http://ja.dbpedia.org/property/title","スマルト"
"http://ja.dbpedia.org/resource/コバルトガラス","http://ja.dbpedia.org/property/hex",3399
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/abstract","コバルトガラス（cobalt glass）とは、一般的に酸化コバルトや含むコバルト化合物を含有する青色のガラスのことである。 500-700 nm の範囲に強い吸収を持つため、炎色反応の観察時に、ナトリウムに由来する 589 nm の輝線を吸収する光学フィルターとして利用されるほか、そのきれいな青色からガラス工芸などに使われる。"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageLength",3141
"http://ja.dbpedia.org/resource/コバルトガラス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コバルトガラス?oldid=72921580&ns=0"
"http://ja.dbpedia.org/resource/コバルトガラス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コバルトガラス"
"http://ja.dbpedia.org/resource/フェルメールの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトガラス"
"http://ja.dbpedia.org/resource/ブリストルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトガラス"
"http://ja.dbpedia.org/resource/深川の雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトガラス"
"http://ja.dbpedia.org/resource/炎色反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトガラス"
"http://ja.dbpedia.org/resource/瑠璃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトガラス"
"http://ja.dbpedia.org/resource/発明家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトガラス"
"http://ja.dbpedia.org/resource/色名一覧_(す)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトガラス"
"http://ja.dbpedia.org/resource/色名一覧_(は)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトガラス"
"http://ja.dbpedia.org/resource/静岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトガラス"
"http://ja.dbpedia.org/resource/スマルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトガラス"
"http://ja.dbpedia.org/resource/スマルト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コバルトガラス"
"http://ja.wikipedia.org/wiki/コバルトガラス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コバルトガラス"
