"subject","predicate","object"
"http://ja.dbpedia.org/resource/BGP-4","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/BGP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/BGP4","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/BorderGateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/BorderGateway_Protocol","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/Border_gateway_protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/Border_gateway_protocol","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/ボーダ・ゲートウェイ・プロトコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/ボーダ・ゲートウェイ・プロトコル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/経路ハイジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/経路ハイジャック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/IBGP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/IBGP","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/EBGP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/EBGP","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.wikipedia.org/wiki/Border_Gateway_Protocol","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
