"subject","predicate","object"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧暦"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/683年"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺生"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臘"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満月"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:禅用語"
"http://ja.dbpedia.org/resource/安居","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/安居","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/安居","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/安居","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/安居","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/abstract","安居（あんご）は、それまで個々に活動していた僧侶たちが、一定期間、1か所に集まって集団で修行すること。および、その期間のことを指す。 また、法臘（ほうろう）は夏安居に参加するごとに一つ増えるとされた。"
"http://ja.dbpedia.org/resource/安居","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安居"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageLength",2042
"http://ja.dbpedia.org/resource/安居","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安居?oldid=91886224&ns=0"
"http://ja.dbpedia.org/resource/安居_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/安居_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/小谷信千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/山内晋卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/広見寺_(秩父市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/慧門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/明恩寺_(大田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/春枝王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/朝倉光玖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/江湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/法隆寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/盂蘭盆会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/盂蘭盆経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/相応_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/真宗学寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/石田冷雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/祇園精舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/神戸和麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/藤田宏達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/西堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/角田泰隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/解夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/通小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/酒井得元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/釈迦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/雨月物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/鹿子母講堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/アンコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/カウシャーンビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/タイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/タイ王国の祝日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/タコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/ノルブリンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/バーンプリー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/夏安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/夏安居","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/雨安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/雨安居","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/オークパンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/オークパンサー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/カオパンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/カオパンサー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/安居"
"http://ja.wikipedia.org/wiki/安居","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安居"
