"subject","predicate","object"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・フォン・フンボルト"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学者"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地学団体研究会"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ライエル"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水成岩"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライベルク"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライベルク工科大学"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=8tx6z7xt4GwC&pg=PA133&lpg=PA133&dq=%22%E3%83%B4%E3%82%A7%E3%83%AB%E3%83%8A%E3%83%BC%22+%E6%B0%B4%E6%88%90&source=bl&ots=NDhLWU_Bgi&sig=ACfU3U3q3UxMu2Cc9KvxxXQypb6v0gbupQ&hl=ja&sa=X&ved=2ahUKEwivtNzbxczpAhVQeXAKHSuMDPAQ6AEwCnoECB4QAQ%23v=onepage&q=%22%E3%83%B4%E3%82%A7%E3%83%AB%E3%83%8A%E3%83%BC%22%20%E6%B0%B4%E6%88%90&f=false"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://xmlns.com/foaf/0.1/name","アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Scientist"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvtxt"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POL"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRU"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SAC"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Gottlob_Werner.jpg"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Gottlob_Werner.jpg?width=300"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/knownFor","岩石の分類"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/deathDate",1817-06-30
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/deathPlace","、ドレスデン"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/birthDate","--09-25"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/birthPlace","、ヴェーラウ（現:、ドルヌィ・シロンスク県）"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/name","アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/フライベルク工科大学"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/abstract","アブラハム・ゴットロープ・ウェルナー（Abraham Gottlob Werner, 1749年9月25日 - 1817年6月30日）は、ドイツの地質学者。主な業績は鉱物分類法の基礎を築いたことと、構造地質学の分野を開拓したことである。姓はヴェルナーとも。"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageLength",3466
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アブラハム・ゴットロープ・ウェルナー?oldid=87744714&ns=0"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/ウィリアム・ウィザリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/ウェルネリアン自然史協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/エルンスト・フリードリヒ・フォン・シュロトハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/カンラン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/ジェームズ・ハットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/ジョージ・ベラス・グリノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/フライベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/フライベルク工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/ヨハン・カール・フライエスレーベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/レオポルト・フォン・ブーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/ロバート・ジェイムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/地球の年齢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/地球科学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/地質学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/地質学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/地質時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/斉一説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/水成論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/灰簾石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/金紅石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/6月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ヴェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ヴェルナー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.wikipedia.org/wiki/アブラハム・ゴットロープ・ウェルナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
