"subject","predicate","object"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/abstract","ConsenSysとは、イーサリアムを専門に扱うブロックチェーンソフトウェア技術企業。 ニューヨークのブルックリンに本社を置く。 企業や開発者等に向け、次世代アプリの開発や金融インフラの構築、分散型のWebサービスに関する事業を行なう。"
"http://ja.dbpedia.org/resource/ConsenSys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ConsenSys"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageLength",10663
"http://ja.dbpedia.org/resource/ConsenSys","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ConsenSys?oldid=90616446&ns=0"
"http://ja.dbpedia.org/resource/MetaMask","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ConsenSys"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ConsenSys"
"http://ja.dbpedia.org/resource/Web3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ConsenSys"
"http://ja.dbpedia.org/resource/イーサリアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ConsenSys"
"http://ja.dbpedia.org/resource/ジョセフ・ルービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ConsenSys"
"http://wikidata.dbpedia.org/resource/Q24192769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ConsenSys"
"http://ja.wikipedia.org/wiki/ConsenSys","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ConsenSys"
