"subject","predicate","object"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農業大学"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田中学校・高等学校"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園学"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学博士"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和高等学校_(旧制)"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農学博士取得者"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本造園学会"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古書"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上原敬二賞受賞者"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/abstract","針ヶ谷 鐘吉（はりがや かねきち、1906年（明治39年） - 没年不詳）は、日本の西洋造園研究家。曽祖父は田安家に仕えた庭師の家系。"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageLength",1270
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/針ヶ谷鐘吉?oldid=85585296&ns=0"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/針ヶ谷鐘吉"
"http://wikidata.dbpedia.org/resource/Q11648152","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/針ヶ谷鐘吉"
"http://ja.wikipedia.org/wiki/針ヶ谷鐘吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/針ヶ谷鐘吉"
