"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルヴィン・クック"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロリズム"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝酸アンモニウム"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:爆薬"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝安"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引火点"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Anfoa.jpg"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱山"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルク"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Charging_with_anfo.jpg"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロリスト"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラリー爆薬"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷管"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽油"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火薬"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆薬"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Explosive-stub"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anfoa.jpg?width=300"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンホ爆薬"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charging_with_anfo.jpg"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anfoa.jpg"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/abstract","アンホ爆薬（アンホばくやく、Anmonium Nitrate Fuel Oil explosive : ANFO）は、爆薬の一種。硝安油剤爆薬（しょうあんゆざいばくやく）とも。 (VI) によれば、硝酸アンモニウム（硝安）と燃料油（引火点50℃以上）からなり、他の火薬、爆薬、金属粉等を含まない爆薬で工業雷管または電気雷管で起爆しないものをいう。配合例は、硝安94%、燃料油6%。起爆には他の爆薬（ダイナマイト等）を雷管として起爆し伝爆する。発生ガスの量に比して発生熱量が少ないためダイナマイトよりも安全であり、かつ安価なので砕石などの坑外発破に急速に使用を広げた。"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageLength",1914
"http://ja.dbpedia.org/resource/アンホ爆薬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンホ爆薬?oldid=82527225&ns=0"
"http://ja.dbpedia.org/resource/ダイナマイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/ダブリン・モナハン爆弾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/ダブリン・モナハン爆弾事件","http://ja.dbpedia.org/property/武器","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/ノルウェー連続テロ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/人によって引き起こされた核爆発以外の大爆発一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/含水爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/岩戸鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/春日鉱山_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/液体酸素爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/火薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/硝安爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/硝酸アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/茨城県採石場爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/鉄道事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/雷管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/風下住民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/BAM式摩擦感度試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/ANFO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/ANFO","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/ANFO爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/ANFO爆薬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/硝安油剤爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/硝安油剤爆薬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.wikipedia.org/wiki/アンホ爆薬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンホ爆薬"
