"subject","predicate","object"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干志耿"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥庫吉"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王充"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東アジア史"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムール川"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国史の民族"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解慕漱"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤湖南"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史料"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏略"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(歴史書)"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松花江"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕_(春秋)"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肇源県"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツングース語族"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国史記"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫余"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東明王"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前239年"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前284年"
"http://ja.dbpedia.org/resource/橐離国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/橐離国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/橐離国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/橐離国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/abstract","橐離国（たくりこく、朝鮮語: 고리국）は、夫余の建国者である東明王が誕生した国である。橐離国は、夫余の北に位置するとされる。 内藤湖南は、橐離国は、松花江支流に居住していたダウール族のことであると指摘している。"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageLength",5535
"http://ja.dbpedia.org/resource/橐離国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/橐離国?oldid=91000059&ns=0"
"http://ja.dbpedia.org/resource/橐離国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/橐離国"
"http://ja.dbpedia.org/resource/解慕漱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橐離国"
"http://ja.dbpedia.org/resource/高句麗王の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橐離国"
"http://ja.dbpedia.org/resource/タク離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橐離国"
"http://ja.dbpedia.org/resource/タク離国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/橐離国"
"http://ja.dbpedia.org/resource/索離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橐離国"
"http://ja.dbpedia.org/resource/索離国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/橐離国"
"http://ja.dbpedia.org/resource/槀離之国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橐離国"
"http://ja.dbpedia.org/resource/槀離之国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/橐離国"
"http://ja.wikipedia.org/wiki/橐離国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/橐離国"
