"subject","predicate","object"
"http://ja.dbpedia.org/resource/意富比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/戸田忠時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/押使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/摂津有馬氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/春澄洽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/昭子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/朝敵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/木賀家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/村上経業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/松平信政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/松平直寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/松平直寛","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/松殿基嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/松殿基嗣","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/松浦詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/枚聞神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/柳沢吉保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/桃生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/植村家長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/植村家長","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/楠木正儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/極位極官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/横井小楠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/横井小楠","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/橘知任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/櫛笥隆賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/正三位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/武家官位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/武田信在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/武蔵家刀自","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/毛利輝元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/永禄の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/池田治道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/池田治道","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/河内王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/浄橋女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/浅紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/浅野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/清原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/源典侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/源厳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/源有雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/源義仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/源義仲","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/源義朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/源義朝","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/源行国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/源行国","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/源頼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/烏丸光広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/熊本藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/熊野国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/猪名部百世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/田中吉政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/田中吉政","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/田中忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/甲斐国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/畠山義総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/畠山義里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/相良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/県犬養東人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/県犬養東人","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/石川光義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/石川光貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/石川光長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/石川家光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/石川広季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/石川時光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/石川義季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/神祇伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/立山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/立花宗茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/立花貞俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/立花貞則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/立花鑑寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/立花鑑通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/篠山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/粟田諸姉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/素襖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/綾小路有長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/良岑氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/荒木田守晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/葛女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/薩摩藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/藤原公実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/藤原基経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/藤原娍子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/藤原定信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/藤原定信","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/藤原教貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/藤原河子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
