"subject","predicate","object"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツガルニシキ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュウキン"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖国"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中越地方"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラニシキ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワトウナイ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダシシガシラ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球国"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イズモナンキン"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマサバ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランチュウ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウキン"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然記念物"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドニシキ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズマニシキ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彗星"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンシュリン"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(キンギョ)"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイホウガン"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミューズ_(キンギョ)"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュブンキン"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンチョウ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンチョウ_(キンギョ)"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤナギデメキン"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギンギョ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フナ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父宮雍仁親王"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオサカランチュウ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内地方"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガトウコウ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品種"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デメキン"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キンギョの品種"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワキン"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緋鮒"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマニシキ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キンギョ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャキン"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジキン"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽地方"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要検証"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/弥富金魚シュブンキン.jpg?width=300"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ガトウコウ.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/オランダシシガシラ.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ハゴロモ.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/チョウテンガン.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/スイホウガン.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/キャリコリュウキン.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ライオンヘッド.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yatomi_Goldfish_Sakuranishiki_ac.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/弥富金魚コメット.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yatomi_Goldfish_Wakin_ac.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/アズマニシキ.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yatomi_Goldfish_Ryukin_ac.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/弥富金魚ハマニシキ.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/弥富金魚ハナフサ.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/弥富金魚チョウビ.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/弥富金魚タンチョウ.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/弥富金魚セイブンギョ.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/弥富金魚シュブンキン.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/弥富金魚エドニシキ.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/チンシュリン.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/出目金.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/チャキン.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/クロランチュウ.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ギンギョ.jpg"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/abstract","キンギョ（金魚）の品種について述べる。キンギョの品種は100種類以上とも言われ、現在の日本では約30品種が飼育されている。それぞれの品種は体型・ヒレの形・色などで特徴づけられているが、以下では大まかな体型別に主な品種を列挙する。ヒレの形や体色・模様などについての解説はキンギョ#体色・模様を参照されたい。"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageLength",9270
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金魚の品種の一覧?oldid=83749440&ns=0"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金魚の品種の一覧"
"http://ja.wikipedia.org/wiki/金魚の品種の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金魚の品種の一覧"
