"subject","predicate","object"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリー"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーテル_(化学)"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱離反応"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチオン"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱分解"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求核置換反応"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Π電子"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学式"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論化学"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクロペンタジエン"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分極"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーキュレン"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳香族性"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多環芳香族炭化水素"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機合成化学"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Corannulene_synthesis_Sygula_2000.svg"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Corannulenres.png"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環式有機化合物"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共鳴理論"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックミンスターフラーレン"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルシウス度"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収率"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルオランテン"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carbon"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリール基"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルフィド"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭素"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モル"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘導体"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多環芳香族炭化水素"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロネン"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白金"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hydrogen"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチル基"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェナレン"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-ブチルリチウム"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反転"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギー"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インデン"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.org-chem.org/yuuki/PAH/PAH.html"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem-station.com/blog/2012/03/post-358.html"
"http://ja.dbpedia.org/resource/コランニュレン","http://xmlns.com/foaf/0.1/name","[5]サーキュレン"
"http://ja.dbpedia.org/resource/コランニュレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/コランニュレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳中途"
"http://ja.dbpedia.org/resource/コランニュレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keggcite"
"http://ja.dbpedia.org/resource/コランニュレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/コランニュレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/コランニュレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/コランニュレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:多環芳香族炭化水素"
"http://ja.dbpedia.org/resource/コランニュレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/コランニュレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/コランニュレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corannulene.svg?width=300"
"http://ja.dbpedia.org/resource/コランニュレン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corannulenres.png"
"http://ja.dbpedia.org/resource/コランニュレン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corannulene_synthesis_Sygula_2000.svg"
"http://ja.dbpedia.org/resource/コランニュレン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corannulene3D.png"
"http://ja.dbpedia.org/resource/コランニュレン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corannulene.svg"
"http://ja.dbpedia.org/resource/コランニュレン","http://ja.dbpedia.org/property/imagefile","Corannulene.svg"
"http://ja.dbpedia.org/resource/コランニュレン","http://ja.dbpedia.org/property/imagefile","Corannulene3D.png"
"http://ja.dbpedia.org/resource/コランニュレン","http://ja.dbpedia.org/property/imagesize",150
"http://ja.dbpedia.org/resource/コランニュレン","http://ja.dbpedia.org/property/iupacname","ジベンゾ[ghi,mno]フルオランテン"
"http://ja.dbpedia.org/resource/コランニュレン","http://ja.dbpedia.org/property/othernames","[5]サーキュレン"
"http://ja.dbpedia.org/resource/コランニュレン","http://ja.dbpedia.org/property/verifiedrevid",398936893
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/imageSize",150
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/iupacName","ジベンゾ[ghi,mno]フルオランテン"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/abstract","コランニュレン(コランヌレンとも、corannulene) はC20H10の化学式で表される多環芳香族炭化水素である。 5つのベンゼン環がリング状に縮環した形状をしており、[5]サーキュレンとも呼ばれる 。この分子はジオデシックポリアレーンの一種であり、またバックミンスターフラーレンの部分構造と見ることができるため関心を集めている。お椀状の形をしており、バックミンスターフラーレンの愛称であるバッキーボール（buckyball）にちなんで時にバッキーボウル（buckybowl）と愛称される。コランニュレンはbowl-to-bowl反転をすることが知られており、その際のエネルギー障壁は-64℃で10.2kcal/mol(42.7kJ/mol)である。"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageLength",13680
"http://ja.dbpedia.org/resource/コランニュレン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コランニュレン?oldid=92343122&ns=0"
"http://ja.dbpedia.org/resource/コランニュレン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コランニュレン"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コランニュレン"
"http://ja.dbpedia.org/resource/スマネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コランニュレン"
"http://ja.dbpedia.org/resource/フラーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コランニュレン"
"http://ja.dbpedia.org/resource/分子ピンセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コランニュレン"
"http://ja.dbpedia.org/resource/分子対称性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コランニュレン"
"http://ja.dbpedia.org/resource/多環芳香族炭化水素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コランニュレン"
"http://ja.dbpedia.org/resource/相田卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コランニュレン"
"http://ja.dbpedia.org/resource/非ケクレ分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コランニュレン"
"http://ja.dbpedia.org/resource/コランヌレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コランニュレン"
"http://ja.dbpedia.org/resource/コランヌレン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コランニュレン"
"http://ja.wikipedia.org/wiki/コランニュレン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コランニュレン"
