"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピンクスライム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/フクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/フッ化アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ホウ砂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ホスピタルクラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ホセ・アリゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ボイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ポビドンヨード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/マーキュロクロム液","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ミューズ_(石鹸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ヤマシタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ユズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/リステリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ルイ・パスツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/レモンマートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/一塩化臭素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/一般用医薬品の種類と有効成分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/三ヶ日みかん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/上沢寺のオハツキイチョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/下水道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/不耐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/亀澤範行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/予防接種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/二酸化塩素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/伝染性膵臓壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/光化学スモッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/公衆衛生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/兵糧丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/創傷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/加藤有紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/医原病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/医薬品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/千波湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/南極1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/四国化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/国鉄キハ80系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/地下鉄81-775/776/777形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/地方病_(日本住血吸虫症)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/塩化ベンザルコニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/塩化ベンゼトニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/子宮内薬液注入器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/家畜伝染病予防法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/尾澤良助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/尿道カテーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/帝銀事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/常在菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/徒歩旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/心霊治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/性器切断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/感染症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/感染症の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/感染管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/手洗い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/手足口病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/抗真菌薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/新型コロナウイルス感染症の世界的流行_(2019年-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/新幹線メンテナンス東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/新紀トクソウグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/日本における2019年コロナウイルス感染症による社会・経済的影響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/日本標準産業分類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/明利酒類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/月島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/柚子胡椒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/栄養サポートチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/検疫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/次亜塩素酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/次亜塩素酸カルシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/次亜塩素酸ナトリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/残留塩素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/殺菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/殺虫剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/民泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/水の消毒に伴う副生成物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/水葬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/江崎邦助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/洗剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/流血","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/消毒","http://www.w3.org/2000/01/rdf-schema#label","消毒"
"http://ja.dbpedia.org/resource/消毒","http://www.w3.org/2000/01/rdf-schema#comment","消毒（しょうどく、英語: disinfection）とは、広義では人体に有害な物質を除去または無害化することであり、広義の消毒には化学物質の中和を含む。狭義では病原微生物を殺すこと（殺菌など）、または病原微生物の能力を減退させ病原性を無くすことである。無菌にすることではない。 類似する概念として滅菌や殺菌があるが意味が異なる。 
* 滅菌 (sterilization)：病原性の有無を問わずすべての菌（細菌だけでなく、ウイルスやプリオンを含めたすべての生命体）を死滅させるか、除去することである（したがって滅菌は器具に対して行うものであり、人体あるいは患畜に対して行うことはできない）。病原性を無くすレベルの達成を目的とした消毒とは異なる。 
* 殺菌 (bacteriocision)：菌を殺すことである。消毒の手段として殺菌が行われることがあるが、殺菌はせずに病原性を無くすことによって消毒が達成される場合もあるので意味合いが異なる。"
"http://ja.dbpedia.org/resource/消毒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療"
"http://ja.dbpedia.org/resource/消毒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:感染症"
"http://ja.dbpedia.org/resource/消毒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療機器"
"http://ja.dbpedia.org/resource/消毒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衛生"
"http://ja.dbpedia.org/resource/消毒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微生物学"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageID",309086
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageRevisionID",91280435
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ素・カデキソマー"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨードホルムガーゼ"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポビドンヨード"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症学"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:感染症"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化水銀(II)"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩素化イソシアヌル酸"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨードフォア"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染管理"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/包丁"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過マンガン酸カリウム"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリノール"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科用ヨード・グリセリン"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学物質"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ素"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病原体"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水の消毒に伴う副生成物"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機水銀"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルトフタルアルデヒド"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭酸係数"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロラミン"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロラミンT"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルトン_(哺乳びん消毒液)"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキロン"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸化ナトリウム"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調理"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫外線"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センメルヴェイス・イグナーツ"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2-プロパノール"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレゾール"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒薬"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロルヘキシジン"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滅菌"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒用アルコール"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給食"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化カルシウム"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石鹸"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化セチルピリジニウム"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺菌"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過酸化水素"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺菌剤_(医薬品)"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化ベンザルコニウム"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まな板"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手指消毒剤"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳酸"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリオン"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化ベンゼトニウム"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエン酸"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うがい"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝酸銀(I)"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手術"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸化カリウム"
"http://ja.dbpedia.org/resource/消毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療機器"
