"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレーヌ地域圏"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・ド・ラ・ボーヌ"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンヌ・ド・ラ・モット・ヴァロア"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ド・サン＝レミ"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1590年没"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ控訴院"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァロワ家"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公妾"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの貴族"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ2世_(フランス王)"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァロワ朝の人物"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=wThDyByC6AkC&pg=PA340&hl=de"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k55353315/f32.image"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/abstract","ニコル・ド・サヴィニー（Nicole de Savigny, baronne de Fontette et de Saint-Rémi, 1535年 - 1590年2月4日）は、ヴァロワ家統治期のフランスの貴族女性。フランス王アンリ2世の愛妾となった。"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニコル・ド・サヴィニー"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageLength",2854
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニコル・ド・サヴィニー?oldid=90470863&ns=0"
"http://ja.dbpedia.org/resource/アンリ2世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー"
"http://ja.dbpedia.org/resource/アンリ・ド・サン＝レミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー"
"http://ja.dbpedia.org/resource/アンリ・ド・サン＝レミ","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー"
"http://ja.dbpedia.org/resource/サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー"
"http://ja.dbpedia.org/resource/サヴィニー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー"
"http://ja.dbpedia.org/resource/ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー"
"http://ja.dbpedia.org/resource/ニコル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー"
"http://wikidata.dbpedia.org/resource/Q535504","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー"
"http://ja.wikipedia.org/wiki/ニコル・ド・サヴィニー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー"
