"subject","predicate","object"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageID",1824468
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageRevisionID",86890565
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書宣教会"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テモテ・ワーナー"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一麦西宮教会"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川国光"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音派の神学校"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟聖書学院"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の神学校"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木哲夫"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林和夫"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学校"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村敏"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本キリスト教団"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古山洋右"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸本紘"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川健一"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本任弘"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金本悟"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・カーソン"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田和彦"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京基督教大学"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ミッション研究所"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人東北学院"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンリー・ポーター"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上沼昌雄"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西満"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州の教育"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北学院大学"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロルド・ネットランド"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tedlogo.png"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の福音派"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音主義"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年設立の教育機関"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西聖書神学校"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベストタイム"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音自由教会"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tiu.edu/divinity"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://shingakkou.net"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://christ.or.jp/staff/"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://uenoshibachurch.wixsite.com/uenoshiba/pastor------"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmv.co.jp/artist_%E9%AB%98%E8%A6%8B%E6%BE%A4%E6%A0%84%E5%AD%90_200000000759966/biography/"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/view/mondobible-church/%E6%95%99%E4%BC%9A%E7%B4%B9%E4%BB%8B/%E6%95%99%E4%BC%9A%E3%82%B9%E3%82%BF%E3%83%83%E3%83%95"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/view/mondobible-church/%E9%96%80%E6%88%B8%E8%81%96%E6%9B%B8%E6%95%99%E4%BC%9Atop"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibleseminary.jp/html/aboutjbs/faculty/faculty.htm"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beside.tokyo/"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shiogamachurch.org/259452025012473124791248312501.html"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmc-niigata.org/syoukai-tanninkorea.html"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://shingakkou.net/faculty/"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://karashi.net/carrier/catalyst/kanda/profile.html%E3%80%80%E7%A5%9E%E7%94%B0%E8%8B%B1%E8%BC%94"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikenoue-ch.jp/"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyo-wakaeda.com/index.php%3F%CB%D2%BB%D5%BE%D2%B2%F0"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://haljap.blogspot.com/p/greeting.html"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glorychrist.com/%e6%95%99%e4%bc%9a%e6%a1%88%e5%86%85/%e3%82%b9%e3%82%bf%e3%83%83%e3%83%95%e7%b4%b9%e4%bb%8b/"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beside.tokyo/staff"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashiyagospel.or.jp/pastor_room.php"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikenoue-ch.jp/publics/index/29/"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iecnc.net/services"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://mccjapa8.wixsite.com/mccjapan/--c1pez"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://internationalchurch.wixsite.com/iccg"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-revival.com/rbs/"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://asahi-bible-church.jimdofree.com/"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://asahi-bible-church.jimdofree.com/%E7%89%A7%E5%B8%AB%E7%B4%B9%E4%BB%8B/"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mustardseedkobe.com/"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mustardseedkobe.com/staff"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mccjapan.org/"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.jp/%E4%BA%BA%E6%96%87%E3%83%BB%E6%80%9D%E6%83%B3-%E5%A4%A7%E5%8F%8B%E5%B9%B8%E8%A8%BC-%E6%9C%AC/s%3Frh=n%3A571582%2Cp_27%3A%E5%A4%A7%E5%8F%8B%E5%B9%B8%E8%A8%BC"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://ohamachurch.sakura.ne.jp/guidance.htm"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://internationalchurch.wixsite.com/iccg/blank-4"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tci.ac.jp/theology_department/faculty/shinoharamotoaki"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://christ.or.jp/"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashiyagospel.or.jp/"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acoffice.jp/tcihp/KgApp%3FkyoinId=ymiyyoyeggy"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://ichibaku.net/about/welcome/"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokyomgcchurch.holy.jp/syokai.html"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://ohamachurch.sakura.ne.jp/index.htm"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tci.ac.jp/theology_department/faculty/okamuranaoki"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://church.ne.jp/obs/%3Fpage_id=43"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glorychrist.com/"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://researchmap.jp/read0075059/"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revival.co.jp/rj/2010/05/post-94.php"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tedlogo.png?width=300"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tedlogo.png"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/abstract","トリニティ神学校（トリニティしんがっこう、英語: Trinity Evangelical Divinity School、TEDS）は、アメリカ合衆国イリノイ州ディアフィールドにある150以上のPhDプログラムを持ち、世界中から1200人以上の大学院生が集う世界有数の福音主義神学校。トリニティ国際大学を含める。アメリカ福音自由教会の働きの一つである。 日本の福音派から、後に神学校の教師となった人物などの指導者が多数留学したことでも知られている。"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://dbpedia.org/ontology/wikiPageLength",6079
"http://ja.dbpedia.org/resource/トリニティ神学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トリニティ神学校?oldid=86890565&ns=0"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トリニティ神学校"
"http://ja.dbpedia.org/resource/ハロルド・ネットランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ神学校"
"http://ja.dbpedia.org/resource/バイオラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ神学校"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ神学校"
"http://ja.dbpedia.org/resource/上沼昌雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ神学校"
"http://ja.dbpedia.org/resource/中川健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ神学校"
"http://ja.dbpedia.org/resource/中村敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ神学校"
"http://ja.dbpedia.org/resource/佐々木哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ神学校"
"http://ja.dbpedia.org/resource/内田和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ神学校"
"http://ja.dbpedia.org/resource/古山洋右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ神学校"
"http://ja.dbpedia.org/resource/岸本紘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ神学校"
"http://ja.dbpedia.org/resource/松本任弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ神学校"
"http://ja.dbpedia.org/resource/西満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ神学校"
"http://ja.dbpedia.org/resource/金本悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ神学校"
"http://ja.dbpedia.org/resource/霊の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ神学校"
"http://wikidata.dbpedia.org/resource/Q5971429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリニティ神学校"
"http://ja.wikipedia.org/wiki/トリニティ神学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トリニティ神学校"
