"subject","predicate","object"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光市"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロミ"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイルオン"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raisama-daiji.com/index.html"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageExternalLink","https://be-company.jp/talent/noa"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berry.co.jp/rbz/"
"http://ja.dbpedia.org/resource/神山典杏","http://xmlns.com/foaf/0.1/name","神山 典杏"
"http://ja.dbpedia.org/resource/神山典杏","http://xmlns.com/foaf/0.1/name","かみやま のあ"
"http://ja.dbpedia.org/resource/神山典杏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/神山典杏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/神山典杏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/神山典杏","http://xmlns.com/foaf/0.1/homepage","https://be-company.jp/talent/noa"
"http://ja.dbpedia.org/resource/神山典杏","http://ja.dbpedia.org/property/活動内容",3
"http://ja.dbpedia.org/resource/神山典杏","http://ja.dbpedia.org/property/ふりがな","かみやま のあ"
"http://ja.dbpedia.org/resource/神山典杏","http://ja.dbpedia.org/property/公式サイト","https://be-company.jp/talent/noa"
"http://ja.dbpedia.org/resource/神山典杏","http://ja.dbpedia.org/property/本名","神山 典杏"
"http://ja.dbpedia.org/resource/神山典杏","http://ja.dbpedia.org/property/身長","153.0"
"http://ja.dbpedia.org/resource/神山典杏","http://ja.dbpedia.org/property/主な作品","『雷様剣士ダイジ』"
"http://ja.dbpedia.org/resource/神山典杏","http://ja.dbpedia.org/property/主な作品","テレビドラマ"
"http://ja.dbpedia.org/resource/神山典杏","http://ja.dbpedia.org/property/生年",2002
"http://ja.dbpedia.org/resource/神山典杏","http://ja.dbpedia.org/property/生日",23
"http://ja.dbpedia.org/resource/神山典杏","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/神山典杏","http://ja.dbpedia.org/property/芸名","神山 典杏"
"http://ja.dbpedia.org/resource/神山典杏","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/神山典杏","http://ja.dbpedia.org/property/出生地","・栃木県日光市"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/birthYear","2002"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/abstract","神山 典杏（かみやま のあ、2002年7月23日 - ）は、日本のタレント。栃木県日光市出身。スマイルオンを経てビィー・カンパニー所属。日光観光大使。"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageLength",1855
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神山典杏?oldid=91236454&ns=0"
"http://ja.dbpedia.org/resource/神山典杏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神山典杏"
"http://ja.dbpedia.org/resource/雷様剣士ダイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神山典杏"
"http://ja.wikipedia.org/wiki/神山典杏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神山典杏"
