"subject","predicate","object"
"http://ja.dbpedia.org/resource/丘崎杏","http://dbpedia.org/ontology/wikiPageExternalLink","http://kyoanzu.fc2web.com/"
"http://ja.dbpedia.org/resource/丘崎杏","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/kyoanzu"
"http://ja.dbpedia.org/resource/丘崎杏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bqmap.com/prof/profile_okazaki.html"
"http://ja.dbpedia.org/resource/丘崎杏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/丘崎杏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/丘崎杏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/丘崎杏","http://ja.dbpedia.org/property/ふりがな","おかざき きょう"
"http://ja.dbpedia.org/resource/丘崎杏","http://ja.dbpedia.org/property/事務所","劇団BQMAP"
"http://ja.dbpedia.org/resource/丘崎杏","http://ja.dbpedia.org/property/名前","丘崎 杏"
"http://ja.dbpedia.org/resource/丘崎杏","http://ja.dbpedia.org/property/活動期間",1990
"http://ja.dbpedia.org/resource/丘崎杏","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/丘崎杏","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/丘崎杏","http://ja.dbpedia.org/property/身長","160.0"
"http://ja.dbpedia.org/resource/丘崎杏","http://ja.dbpedia.org/property/生日",5
"http://ja.dbpedia.org/resource/丘崎杏","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/丘崎杏","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/丘崎杏","http://ja.dbpedia.org/property/出生地","日本・東京都"
"http://ja.dbpedia.org/resource/丘崎杏","http://dbpedia.org/ontology/height",1.6000000000000000888
"http://ja.dbpedia.org/resource/丘崎杏","http://xmlns.com/foaf/0.1/surname","おかざき きょう"
"http://ja.dbpedia.org/resource/丘崎杏","http://xmlns.com/foaf/0.1/surname","丘崎 杏"
"http://ja.dbpedia.org/resource/丘崎杏","http://dbpedia.org/ontology/abstract","丘崎 杏（おかざき きょう、12月5日 - ）は、日本の女性俳優、声優。 東京都出身。血液型 A型。身長 160cm。劇団BQMAP（2001年〜）所属。 津田塾大学学芸学部国際関係学科、劇団スーパー・エキセントリック・シアター研究所卒業。"
"http://ja.dbpedia.org/resource/丘崎杏","http://dbpedia.org/ontology/wikiPageLength",2028
"http://ja.dbpedia.org/resource/丘崎杏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丘崎杏?oldid=68711338&ns=0"
"http://ja.dbpedia.org/resource/丘崎杏","http://dbpedia.org/ontology/Person/height","160.0"
"http://ja.dbpedia.org/resource/丘崎杏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丘崎杏"
"http://ja.dbpedia.org/resource/津田塾大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘崎杏"
"http://ja.wikipedia.org/wiki/丘崎杏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丘崎杏"
