"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県小学校一覧"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumano-city.ed.jp/eskounoue/"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.94655609130859375
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://www.georss.org/georss/point","33.946555555555555 136.00886111111112"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.0088653564453125
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/abstract","熊野市立神上小学校（くまのしりつ こうのうえしょうがっこう）は、三重県熊野市神川町に位置する公立小学校。取り組みとして田植え、5月には茶摘み、6月には梅とりなど行っている。熊野市立神上中学校と同じ場所にある。"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/wikiPageLength",744
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊野市立神上小学校?oldid=79096402&ns=0"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊野市立神上小学校"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.00886535645 33.946556091309)"
"http://ja.wikipedia.org/wiki/熊野市立神上小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊野市立神上小学校"
