"subject","predicate","object"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保坂猛"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺隆_(建築家)"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴尚憲"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉元学"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤恭行"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田真宏"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐見寛"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸本和彦"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建築に関する賞"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐淳"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞村道俊"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村好文"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部信康"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田麻魚"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩月美穂"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本繁雄"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米田雅樹"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田誠一"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚由比"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益社団法人"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米澤隆"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原徹平"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷尻誠"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪熊純"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOUNT_FUJI_ARCHITECTS_STUDIO"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田圭介"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成瀬友梨"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原雅明"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海地方"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木貴紀"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村松本建築設計事務所"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横河健"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本まゆみ"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本敦史"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築家協会"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀部安嗣"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井大輔_(建築家)"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原健太郎"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川豪"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田憲司"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokaiarchiprize.jp/"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/abstract","JIA東海住宅建築賞（ジェイアイエーとうかいじゅうたくけんちくしょう）は、2013年に創設された東海4県に建設された住宅の施主、設計者、施工者に与えられる賞である。公益社団法人日本建築家協会東海支部主催の賞であり、大賞1作品、優秀賞2〜3、奨励賞2〜3とし、それぞれに賞状を贈る。"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageLength",2440
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JIA東海住宅建築賞?oldid=85457482&ns=0"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JIA東海住宅建築賞"
"http://ja.dbpedia.org/resource/建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIA東海住宅建築賞"
"http://wikidata.dbpedia.org/resource/Q17189879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JIA東海住宅建築賞"
"http://ja.wikipedia.org/wiki/JIA東海住宅建築賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JIA東海住宅建築賞"
