"subject","predicate","object"
"http://ja.dbpedia.org/resource/林内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/林毅陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/柏原文太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/楠瀬幸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/権力分立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/海軍大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/湯浅倉平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/石原莞爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/第1次大隈内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/第1次山本内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/第2次山縣内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/第2次西園寺内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/第30回帝国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/第3次桂内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/第二次世界大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/米内光政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/統制派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/統帥権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/罷免","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/腹切り問答","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/茅ヶ崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/西原亀三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/護憲運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/軍務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/軍部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://www.w3.org/2000/01/rdf-schema#label","軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://www.w3.org/2000/01/rdf-schema#comment","軍部大臣現役武官制（ぐんぶだいじんげんえきぶかんせい）とは、1900年（明治33年）から1913年（大正2年）までと、1936年（昭和11年）から1945年（昭和20年）までの間に日本に存在した軍部大臣（陸軍大臣・海軍大臣）の就任資格を現役の大将・中将に限定する制度である。現役武官に限るため、文官はもちろん予備役・後備役・退役軍人にも就任資格がないのが原則だったが、1913年（大正2年）から1936年（昭和11年）の間は予備役や後備役の将官にも就任資格があった（軍部大臣武官制）。"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍事史"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広田弘毅"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の政治"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山本権兵衛"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山縣有朋"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍部大臣"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageID",94640
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageRevisionID",91425437
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本敏"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏原文太郎"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退役"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤隆_(歴史学者)"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定年"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛庁"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三等空佐"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛庁長官"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍省"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護憲運動"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大臣"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帷幄上奏"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田康哉"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正政変"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1総軍_(日本軍)"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重光葵"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広田弘毅"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国憲法第12条"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小磯内閣"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南惟幾"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浦奎吾"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍大臣"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一復員省"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋田繁太郎"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本土決戦"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二・二六事件"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次山縣内閣"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中曽根康弘"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次西園寺内閣"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊法"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田副武"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察予備隊"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百瀬孝"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文官"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇垣一成"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統帥権"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤正徳_(軍事評論家)"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺公望"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン海軍軍縮会議"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八八艦隊"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村吉三郎"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文民"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文民統制"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅倉平"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢本頼雄"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小磯国昭"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山元"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/及川古志郎"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム宣言"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後備役"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野頼三"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中谷元"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原勇作"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米内光政"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米内内閣"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和天皇"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組閣"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍三長官"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂太郎"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田弘毅"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期現役士官"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊員"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東久邇宮稔彦王"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次山本内閣"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空自衛隊"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビリアン・コントロール"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総辞職"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛省"
"http://ja.dbpedia.org/resource/軍部大臣現役武官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
