"subject","predicate","object"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の古代道路"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城市"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風の森峠"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御所町_(奈良県)"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五條市"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田市駅"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:街道"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸尾駅"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯城郡"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良盆地"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上街道_(上ツ道)"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広陵町立広陵北小学校"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢参宮街道"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の交通史"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下街道"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教行寺_(広陵町)"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山街道"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御所駅"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和高田市"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和新庄駅"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広陵町"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北葛城郡"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西町立唐院小学校"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅町"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道24号"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宇智駅"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本陣交差点"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西町_(奈良県)"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環濠集落"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県道108号大和郡山広陵線"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街道"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和の古道"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御所市"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和郡山市"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五条駅_(奈良県)"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和国"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和郡山市立筒井小学校"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城下町"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢街道"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中街道_(下ツ道)"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横大路_(奈良県)"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage2.nifty.com/sa-osamu/narasimo.htm"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道24号"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Archive.today"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://ja.dbpedia.org/property/date",20130427113724
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://ja.dbpedia.org/property/title","奈良・下街道"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://ja.dbpedia.org/property/url","http://homepage2.nifty.com/sa-osamu/narasimo.htm"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/abstract","下街道（しもかいどう）は、大和国（奈良県）の郡山（大和郡山市）から高田（大和高田市）を経て五條（五條市）に至る街道。"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下街道_(奈良県)"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageLength",1734
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下街道_(奈良県)?oldid=89723509&ns=0"
"http://ja.dbpedia.org/resource/中街道_(下ツ道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下街道_(奈良県)"
"http://ja.dbpedia.org/resource/国道168号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下街道_(奈良県)"
"http://ja.dbpedia.org/resource/国道24号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下街道_(奈良県)"
"http://ja.dbpedia.org/resource/宇野峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下街道_(奈良県)"
"http://ja.dbpedia.org/resource/横大路_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下街道_(奈良県)"
"http://ja.dbpedia.org/resource/紀の川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下街道_(奈良県)"
"http://ja.dbpedia.org/resource/鎌田村_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下街道_(奈良県)"
"http://ja.dbpedia.org/resource/けいせい恋飛脚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下街道_(奈良県)"
"http://wikidata.dbpedia.org/resource/Q11361317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下街道_(奈良県)"
"http://ja.wikipedia.org/wiki/下街道_(奈良県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下街道_(奈良県)"
