"subject","predicate","object"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民新党"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木敏夫"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂木健一郎"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森まなみ"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオジブリ"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週休2日制"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢在昌"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kors_k"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色正春"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T+pazolite"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長月達平"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井崎義治"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木英敬"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藻谷浩介"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口雄史"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安官"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野太郎"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cranky"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原恵一"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市東区の教育"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石稔"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長期投資家"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田理科雄"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部国際空港"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CosMo@暴走P"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てぃんくる_(漫画家)"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REDALiCE"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40mP"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤紘一"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田夏希"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編み物"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林修"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡佑子"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川北栄樹"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eufonius"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオシス"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G.ぷんだりーか"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野幸久"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国対委員長"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田紀房"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部恒治"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山莉奈"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川嶋あい"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼山サグ"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリモリあつし（ガリガリさむし）"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲民主党_(日本_2017)"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根麻里"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大槻義彦"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原啓治"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林拓一郎"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷明宏"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井一郎"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jam9"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹事長"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・フランクル"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロブ・ヘンダーソン"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流山市"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山市"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀井静香"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神野直彦"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小椋久美子"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤幸彦"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅原実里"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まらしぃ"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村たかし"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・ウィッキー"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中康夫"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特命全権大使"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤上篤人"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田芳弘"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛庁長官"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄百貨店"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田美沙子"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影山ヒロノブ"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田寬"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしろあずき"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井直斗"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤未果"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木飛呂彦"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏川純"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よみぃ"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経スペシャル_ガイアの夜明け"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中光茂"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリー・グレンコ"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川賢一"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原かをり"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本昌"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐古賢一"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私学助成"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤麻衣_(声優)"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤口俊之"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗大谷派"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨元勝"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時雨沢恵一"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZUN_(ゲームクリエイター)"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラン・ピック"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松阪市"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知サマーセミナー"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前原誠司"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩見美喜子"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チラシ"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル物理学賞"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スギテツ"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆとり教育"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1998-2016)"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルー大柴"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からめる"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田元幸"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東儀秀樹"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西又葵"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もこう"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋士_(将棋)"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄A"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下村陽子"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中松義郎"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木守道"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枝野幸男"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村智子"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokai-jh.ed.jp/"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satprogram.net/"
"http://ja.dbpedia.org/resource/サタデープログラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サタデープログラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サタデープログラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/サタデープログラム","http://xmlns.com/foaf/0.1/homepage","http://www.satprogram.net/"
"http://ja.dbpedia.org/resource/サタデープログラム","http://ja.dbpedia.org/property/宣伝","--03-08"
"http://ja.dbpedia.org/resource/サタデープログラム","http://ja.dbpedia.org/property/特筆性","--08-01"
"http://ja.dbpedia.org/resource/サタデープログラム","http://ja.dbpedia.org/property/独自研究","--08-01"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/abstract","サタデープログラムは、愛知県名古屋市の私立東海中学校・高等学校にて毎年6月と2月に行われている土曜公開講座。通称サタプロ。"
"http://ja.dbpedia.org/resource/サタデープログラム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サタデープログラム"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageLength",5904
"http://ja.dbpedia.org/resource/サタデープログラム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サタデープログラム?oldid=92286252&ns=0"
"http://ja.dbpedia.org/resource/Satpro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデープログラム"
