"subject","predicate","object"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人情本"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜絵"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1828年生"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲絵"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美人画"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の画家"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌川派"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年没"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本浮世絵協会"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川国芳"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田漱"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地ホテル館"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玩具絵"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵師"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の画家"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士出版"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開化絵"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sugoroku1852merchants.jpg"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーア美術館"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・M・サックラー・ギャラリー"
"http://ja.dbpedia.org/resource/歌川芳藤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/歌川芳藤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/歌川芳藤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典無効"
"http://ja.dbpedia.org/resource/歌川芳藤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/歌川芳藤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikidatabox"
"http://ja.dbpedia.org/resource/歌川芳藤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sugoroku1852merchants.jpg?width=300"
"http://ja.dbpedia.org/resource/歌川芳藤","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sugoroku1852merchants.jpg"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/abstract","歌川 芳藤（うたがわ よしふじ、文政11年〈1828年〉 - 明治20年〈1887年〉）は、江戸時代から明治時代にかけての浮世絵師。"
"http://ja.dbpedia.org/resource/歌川芳藤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/歌川芳藤"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageLength",1848
"http://ja.dbpedia.org/resource/歌川芳藤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/歌川芳藤?oldid=91973259&ns=0"
"http://ja.dbpedia.org/resource/歌川芳鳥女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/江戸型山車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/浮世絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/浮世絵師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/玉屋惣助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/玩具絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/立版古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/絶対城先輩の妖怪学講座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/義経千本桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/谷津矢車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/髪切り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/イヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/大橋屋弥七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/村鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.wikipedia.org/wiki/歌川芳藤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/歌川芳藤"
