"subject","predicate","object"
"http://ja.dbpedia.org/resource/アナトリー・フィリプチェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アナトリー・ベレゾボイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アナトリー・ベレゾボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アナトリー・レフチェンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アナトリー・レフチェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクサンドル・アレクサンドロフ_(ロシア人宇宙飛行士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクサンドル・アレクサンドロフ_(ロシア人宇宙飛行士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクサンドル・イワンチェンコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクサンドル・イワンチェンコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクサンドル・セレブロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクサンドル・セレブロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクサンドル・バランジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクサンドル・バランジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクサンドル・ラフェイキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクサンドル・ラフェイキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクサンドル・ヴォルコフ_(宇宙飛行士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクサンドル・ヴォルコフ_(宇宙飛行士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクセイ・エリセーエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクセイ・エリセーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクセイ・グバレフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクセイ・グバレフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクセイ・レオーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクセイ・レオーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アンドリアン・ニコラエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アンドリアン・ニコラエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/イゴール・ボルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/イゴール・ボルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/イリーナ・ソロウィオワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/イリーナ・ソロウィオワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/イヴァン・アンキエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/イヴァン・アンキエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラジーミル・アクショーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラジーミル・アクショーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラジーミル・コマロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラジーミル・コマロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラジーミル・コワリョーノク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラジーミル・コワリョーノク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラジーミル・シャタロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラジーミル・シャタロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラジーミル・ジャニベコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラジーミル・ジャニベコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラジーミル・ソロフィエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラジーミル・ソロフィエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラジーミル・チトフ_(宇宙飛行士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラジーミル・チトフ_(宇宙飛行士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラジーミル・リャホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラジーミル・リャホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラジーミル・ヴァシューチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラジーミル・ヴァシューチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラディスラフ・ボルコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ウラディスラフ・ボルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/エフゲニー・フルノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/エフゲニー・フルノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/オレグ・マカロフ_(宇宙飛行士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/オレグ・マカロフ_(宇宙飛行士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ギオルギー・イワノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ギオルギー・イワノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/グリゴーリー・グリゴリエヴィチ・ネリュボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/グリゴーリー・グリゴリエヴィチ・ネリュボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ゲオルギ・ベレゴヴォイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ゲオルギ・ベレゴヴォイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ゲオルギー・グレチコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ゲオルギー・グレチコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ゲオルギー・ショーニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ゲオルギー・ショーニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ゲオルギー・ドブロボルスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ゲオルギー・ドブロボルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ゲナジ・サラファノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ゲナジ・サラファノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ゲルマン・チトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ゲルマン・チトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ゲンナジー・ストレカロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ゲンナジー・ストレカロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ゲンナジー・マナコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ゲンナジー・マナコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/コンスタンチン・フェオクチストフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/コンスタンチン・フェオクチストフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ジャーンナ・ヨールキナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ジャーンナ・ヨールキナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/スベトラーナ・サビツカヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/スベトラーナ・サビツカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/セルゲイ・クリカレフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/セルゲイ・クリカレフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/タチアナ・クズネツォワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/タチアナ・クズネツォワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ディミトリ・ザイキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ディミトリ・ザイキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/トクタル・アウバキロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/トクタル・アウバキロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ニコライ・ルカビシュニコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ニコライ・ルカビシュニコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/パーヴェル・ベリャーエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/パーヴェル・ベリャーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/パーヴェル・ポポーヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/パーヴェル・ポポーヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ビクトル・パツァーエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ビクトル・パツァーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ピョートル・クリムク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ピョートル・クリムク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ボリス・アンドレーエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ボリス・アンドレーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ボリス・エゴロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ボリス・エゴロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ボリス・ヴォリノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ボリス・ヴォリノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ユーリイ・ガガーリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ユーリイ・ガガーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ユーリイ・マリシェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ユーリイ・マリシェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ユーリ・グラズコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ユーリ・グラズコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ユーリ・ロマネンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ユーリ・ロマネンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ユーリー・アルチューヒン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ユーリー・アルチューヒン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/レオニド・カデニューク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/レオニド・カデニューク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/レオニード・キジム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/レオニード・キジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/レオニード・ポポフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/レオニード・ポポフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/レフ・デミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
