"subject","predicate","object"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディーズ"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロー_(曲)"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野丈洋"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かよわきエナジー"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のデビュー・アルバム"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GOING_UNDER_GROUNDのアルバム"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本素生"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jvcmusic.co.jp/-/Discography/A015814/VICL-61119.html"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GOING_UNDER_GROUND"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GOING_UNDER_GROUND_(アルバム)"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/artist","GOING UNDER GROUND"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/chartPosition","*週間35位（リマスター盤・オリコン）"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/genre","ロック"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/label","sunnyside"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/思春期のブルース"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/lastAlbum","（1999年）"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/name","GOING UNDER GROUND"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/かよわきエナジー"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/nextAlbum","（2001年）"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/released","--05-24"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/thisAlbum","GOING UNDER GROUND"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/thisAlbum","（2000年）"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/type","アルバム"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/title","GOING UNDER GROUND"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/abstract","『GOING UNDER GROUND』（ゴーイング・アンダー・グラウンド）は、GOING UNDER GROUNDのアルバム。sunnysideより2000年5月24日発売。"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageLength",2485
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GOING_UNDER_GROUND_(アルバム)?oldid=88204044&ns=0"
"http://ja.dbpedia.org/resource/THE_BOX_(GOING_UNDER_GROUNDのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)"
"http://ja.dbpedia.org/resource/かよわきエナジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)"
"http://ja.dbpedia.org/resource/かよわきエナジー","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)"
"http://ja.dbpedia.org/resource/ダイアリー_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)"
"http://ja.dbpedia.org/resource/ホーム_(GOING_UNDER_GROUNDのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)"
"http://ja.dbpedia.org/resource/宮尾和孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)"
"http://wikidata.dbpedia.org/resource/Q11201368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)"
"http://ja.wikipedia.org/wiki/GOING_UNDER_GROUND_(アルバム)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)"
