"subject","predicate","object"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小渕健太郎が制作した楽曲"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のシングル"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本映画の主題歌"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コブクロの楽曲"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナーミュージック・ジャパンのシングル"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageID",3565531
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageRevisionID",87919704
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小渕健太郎が制作した楽曲"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三代目J_Soul_Brothers"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシシングル"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_TIMES_ONE"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブクロ"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のシングル"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小渕健太郎"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/One_Song_From_Two_Hearts/ダイヤモンド"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょっと今から仕事やめてくる"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本映画の主題歌"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフヴォーカル"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナーミュージック・ジャパン"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNIFF_OUT!"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALL_TIME_BEST_1998-2018"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBCテレビ"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チームラボ"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Star_Made"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コブクロの楽曲"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来_(コブクロの曲)"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXILE"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワーナーミュージック・ジャパンのシングル"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コブクロ"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/心_(コブクロの曲)"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/ALL_TIME_BEST_1998-2018"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/コブクロ"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/bSide","LIFE"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/bSide","HELLO,NEW DAY"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/chartPosition","*週間2位（オリコン）
*デイリー1位（オリコン）
*2017年度年間89位（オリコン）"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/マキシシングル"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ワーナーミュージック・ジャパン"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/SNIFF_OUT!"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/lastSingle","（2016年）"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/name","心"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/ONE_TIMES_ONE"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/nextSingle","（2018年）"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/producer","コブクロ"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/recorded",2017
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/released","--05-13"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/released","--05-24"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/thisSingle","心"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/thisSingle","（2017年）"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/小渕健太郎"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/bSide","HELLO,NEW DAY"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/bSide","LIFE"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/title","心"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/abstract","「心」（こころ）は、コブクロの28枚目のシングル。2017年5月24日にワーナーミュージック・ジャパンから発売された。各音楽配信サイトでは5月13日から配信開始。"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageLength",1951
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/心_(コブクロの曲)?oldid=87919704&ns=0"
"http://wikidata.dbpedia.org/resource/Q30924377","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/心_(コブクロの曲)"
"http://ja.wikipedia.org/wiki/心_(コブクロの曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/心_(コブクロの曲)"
