"subject","predicate","object"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:占いを題材とした小説"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見ファンタジア文庫"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川書房"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼館"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士見ファンタジア文庫"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年の小説"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占い師"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五代ゆう"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードカバー"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牌九"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫本"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイファンタジー小説"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見書房"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙事詩"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://xmlns.com/foaf/0.1/name","〈骨牌使い〉の鏡"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/五代ゆう"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://ja.dbpedia.org/property/id","ISBN 978-4829118054（文庫I巻）"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://ja.dbpedia.org/property/id","ISBN 4829174129（ハードカバー）"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://ja.dbpedia.org/property/id","ISBN 978-4829118597（文庫III巻）"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://ja.dbpedia.org/property/id","ISBN 978-4829118320（文庫II巻）"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://ja.dbpedia.org/property/illustrator","http://ja.dbpedia.org/resource/テルイ"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://ja.dbpedia.org/property/portal","文学"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://ja.dbpedia.org/property/published",2006
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://ja.dbpedia.org/property/published",2000
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/富士見書房"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://ja.dbpedia.org/property/title","〈骨牌使い〉の鏡"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ハードカバー"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/文庫本"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/abstract","『〈骨牌使い〉の鏡』（フォーチューン・テラーのかがみ）は、五代ゆうによる日本のライトノベル。 富士見書房のファンタジー・エッセンシャルよりハードカバーにて2000年2月に初刊発行。後に同出版社の富士見ファンタジア文庫より、3巻構成に分冊され、2006年3月から2006年9月にかけて文庫化された。文庫版のイラストは宮城による。2015年2月、早川書房より文庫上下巻で発行。"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/〈骨牌使い〉の鏡"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageLength",2110
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/〈骨牌使い〉の鏡?oldid=79779935&ns=0"
"http://ja.dbpedia.org/resource/テルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡"
"http://ja.dbpedia.org/resource/骨牌使いの鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡"
"http://ja.dbpedia.org/resource/骨牌使いの鏡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡"
"http://ja.wikipedia.org/wiki/〈骨牌使い〉の鏡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡"
